"subject","predicate","object"
"http://dbpedia.org/resource/Labelled_With_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Labelled_With_Love","http://www.w3.org/2000/01/rdf-schema#label","Labelled With Love"
"http://dbpedia.org/resource/Labelled_With_Love","http://dbpedia.org/ontology/wikiPageID",35413405
"http://dbpedia.org/resource/Labelled_With_Love","http://dbpedia.org/ontology/wikiPageRevisionID",495098228
"http://dbpedia.org/resource/Labelled_With_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labelled_with_Love"
"http://dbpedia.org/resource/Labelled_With_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Labelled_with_Love"
"http://dbpedia.org/resource/Labelled_With_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Labelled_With_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Labelled_With_Love?oldid=495098228&ns=0"
"http://dbpedia.org/resource/Labelled_With_Love","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Labelled_With_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Labelled_With_Love"
