"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme sans nom"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/2000/01/rdf-schema#label","The Man Without a Name (1943 film)"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme sans nom est un mélodrame français réalisé en 1942 par Léon Mathot."
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Man Without a Name (French: L'homme sans nom) is a 1943 French drama film directed by Léon Mathot and starring Jean Galland, André Alerme and Sylvie. The film's sets were designed by the art director Roland Quignon. It premiered in Paris, then under German Occupation."
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://xmlns.com/foaf/0.1/name","The Man Without a Name"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/property/name","The Man Without a Name"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Man_Without_a_Name_(1943_film).jpg"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_drama_films"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Léon_Mathot"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageID",70997557
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110730952
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Quignon"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(greater_region)"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Mathot"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Léon_Mathot"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Bessy"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/The_Man_Without_a_Name_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Rollin"
