"subject","predicate","object"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","French Road, Nova Scotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","French Road is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.89765548706055
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-60.22567749023438
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22556758
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",868111441
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050509173532/http:/destination-ns.com/common/places.asp%3FPlaceID=311"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmh6"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5501916"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk87s"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/French_Road,_Nova_Scotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Rathad_nam_Frangach"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5958119/"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/caption","French Road in Nova Scotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/latDeg",45
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/latMin",53
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/lonDeg",60
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/lonMin",13
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/latSec",51.56
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/property/lonSec",32.44
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.georss.org/georss/point","45.89765555555555 -60.225677777777776"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/abstract","French Road is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_Road,_Nova_Scotia?oldid=868111441&ns=0"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",805
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_Road,_Nova_Scotia"
"http://dbpedia.org/resource/French_Road,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-60.225677490234 45.897655487061)"
