"subject","predicate","object"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballLeague"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#label","Svensk handbollselit"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#label","Svensk handbollselit"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suède féminin de handball"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#label","Svensk HandbollsElit"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#label","Svensk handbollselit"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#label","الدوري السويدي لكرة اليد للسيدات"
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suède féminin de handball (Elitserien i handboll för damer en suédois) est le plus haut niveau de compétition de clubs de handball féminin en Suède."
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#comment","Svensk handbollselit is the highest division of women's handball in Sweden. The inaugural Elitserien season took place in 1951, with Kvinnliga IK Sport winning the championship. The league currently consists of 12 teams. The eight top teams at the end of every season continue to the playoffs, in which the quarterfinals and semifinals are played as a best-of-five series, unlike the final which is played as a single match. The champion is awarded a spot in the EHF Women's Champions League's qualification stage."
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#comment","Svensk handbollselit (SHE), tidigare kallad Allsvenskan (1971–1989) och Elitserien (1989–2016), är Sveriges högsta division i handboll för damer."
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#comment","الدوري السويدي لكرة اليد للسيدات (بالسويدية: Elitserien i handboll för damer) هو دوري لأندية كرة اليد للسيدات في السويد تأسس في سنة 1951 يلعب فيه 12 فريقا. يتم تنظيمه من قبل الاتحاد السويدي لكرة اليد."
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#comment","Svensk handbollselit (voorheen Elitserien en Allsvenskan) is de hoogste divisie in de Zweedse clubcompetitie voor vrouwenhandbal."
"http://dbpedia.org/resource/Svensk_handbollselit","http://www.w3.org/2000/01/rdf-schema#comment","Svensk HandbollsElit (kurz: SHE) ist Schwedens höchste Spielklasse im Handball der Frauen. Vor der Saison 2016/17 wurde die Liga als Elitserien i handboll för damer bezeichnet."
"http://dbpedia.org/resource/Svensk_handbollselit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_handbollselit_logo.svg"
"http://dbpedia.org/resource/Svensk_handbollselit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedDownArrow.svg"
"http://dbpedia.org/resource/Svensk_handbollselit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Up-Arrow.svg"
"http://dbpedia.org/resource/Svensk_handbollselit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_handball_competitions"
"http://dbpedia.org/resource/Svensk_handbollselit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_handball_in_Sweden"
"http://dbpedia.org/resource/Svensk_handbollselit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Sweden"
"http://dbpedia.org/resource/Svensk_handbollselit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_handball_leagues"
"http://dbpedia.org/resource/Svensk_handbollselit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_leagues_in_Sweden"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageID",35045960
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageRevisionID",1101745768
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugi_HF"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristianstad_Handboll"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekstraklasa_(women's_handball)"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristianstad"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Sävehof"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_handball_competitions"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungälvs_HK"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungälv"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Guif"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHF_Women's_Champions_League"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_handball_in_Sweden"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Sweden"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höör"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skövde"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skövde_HF"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_First_League_(women's_handball)"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skånela_IF"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RedDownArrow.svg"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Warta"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_65_Höör"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borlänge_HK"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partille_Municipality"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skuru_IK"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skuru_IK_(women's_handball)"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvinnliga_IK_Sport"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_handball_leagues"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_EHF_Challenge_Cup"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_EHF_Champions_League"
"http://dbpedia.org/resource/Svensk_handbollselit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eslövs_IK"
