"subject","predicate","object"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfEnglandToFrance"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfJersey"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishDiplomats"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomerset"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/2000/01/rdf-schema#label","Amyas Paulet"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/2000/01/rdf-schema#label","Amias Paulet"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/2000/01/rdf-schema#label","Паулет, Эмиас"
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/2000/01/rdf-schema#comment","Сэр Эмиас Паулет (англ. Amias Paulet; около 1532 года — 26 сентября 1588 года) — британский дипломат и государственный деятель."
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Amyas (eller Amias) Paulet, född 1532, död den 26 september 1588, var en engelsk diplomat, som bland annat var guvernör på Jersey och, under hennes sista levnadsår, fångvaktare åt Maria Stuart."
"http://dbpedia.org/resource/Amias_Paulet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Amias Paulet (1532 – 26 September 1588) of Hinton St. George, Somerset, was an English diplomat, Governor of Jersey, and the gaoler for a period of Mary, Queen of Scots."
"http://dbpedia.org/resource/Amias_Paulet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExecutionOf_MaryQueenOfScots_DrawingBy_RobertBeale_1587.png"
"http://dbpedia.org/resource/Amias_Paulet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Hilliard_Sir_Amias_Paulet.png"
"http://dbpedia.org/resource/Amias_Paulet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquess_of_Winchester_COA.svg"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Jersey"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_France"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paulet_family"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Poulett_mausoleum,_Church_of_St_George_(Hinton_St_George)"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_diplomats"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_Order_of_the_Garter"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1532_births"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerset"
"http://dbpedia.org/resource/Amias_Paulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1588_deaths"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageID",1119298
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageRevisionID",1070699970
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Common_Pleas"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_Rotulorum_of_Somerset"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sadler"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1588_deaths"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadhay"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_England_to_France"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton_St._George"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Jersey"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paulet_family"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Jersey"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Nympton"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Poulett,_1st_Baron_Poulett"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marquess_of_Winchester_COA.svg"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fotheringhay_Castle"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadclyst"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_Order_of_the_Garter"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Poulett_mausoleum,_Church_of_St_George_(Hinton_St_George)"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_diplomats"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Paulet"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartley_Castle"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1532_births"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acland,_Landkey"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_D'Abernon"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pollard"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Amias_Paulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_George,_Hinton_St_George"
