"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Heads of state of the United States"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_in_North_America"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_by_country"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Heads of state of the United States"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",23422209
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1026155667
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Heads_of_state_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heads_of_state_of_the_United_States?oldid=1026155667&ns=14"
