"subject","predicate","object"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInFinland"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1971"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn1957"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","Tapiolan Honka"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","Honka Espoo (Basketball)"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","Honka Espoo Playboys"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","Тапиолан Хонка"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","Espoon Honka"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","إسبون هونكا"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#label","Tapiolan Honka"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#comment","إسبون هونكا (بالفنلندية: Espoon Honka) كان فريق كرة سلة فنلندي تأسس في سنة 1975 يقع مقره في إسبو. تم حل الفريق في سنة 2011"
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#comment","El Tapiolan Honka es un equipo de baloncesto finlandés con sede en la ciudad de Espoo, que compite en la Korisliiga. Disputa sus partidos en el Honkahalli lounaasta katsottuna."
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#comment","Espoon Honka im Deutschen unter Honka Espoo bekannt, ist eine finnische Profibasketballmannschaft aus Espoo, Finnland. Der Club spielt in der finnischen Basketball-Liga. Neben dem Basketball- bestehen noch ein Fußball- und ein Eishockeyverein unter gleichem Namen. In der Saison 2010/2011 spielte Honka in der VTB. Wegen ausstehender Verpflichtungen erhielt das Team 2011 keine Lizenz."
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#comment","Espoon Honka, also known as Honka Playboys, was a basketball club based in Espoo, Finland and it played in Korisliiga. The club was dissolved in 2011 due to financial difficulties."
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#comment","«Тапиолан Хонка» (фин. Tapiolan Honka) — финский баскетбольный клуб, представляет город Эспоо, второй по величине город Финляндии."
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#comment","Le Tapiolan Honka est un club finlandais de basket-ball. Le club est basé dans la ville de Espoo. L'équipe a porté le nom de Tapion Honka de 1957 à 1975 puis Espoon Honka jusqu'à la dissolution du club en 2011 et sa refondation sous son nom actuel."
"http://dbpedia.org/resource/Espoon_Honka","http://www.w3.org/2000/01/rdf-schema#comment","Il Tapiolan Honka, precedentemente noto come Espoon Honka, è una squadra di pallacanestro della città di Espoo, in Finlandia, che gioca nella Korisliiga. La polisportiva è stata fondata nel 1957 con la denominazione di Tapion Honka. Nel 1975 il club si divise in tre diversi gruppi, per gestire tre diversi sport: basket (Tapiolan Honka), calcio (""FC Honka""), e hockey sul ghiaccio (""""). Nel corso degli anni la sezione cestistica ha assunto il nome di Espoon Honka."
"http://dbpedia.org/resource/Espoon_Honka","http://xmlns.com/foaf/0.1/name","Espoon Honka"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/property/name","Espoon Honka"
"http://dbpedia.org/resource/Espoon_Honka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petteri_Koponen_Honka_2006-2007.jpg"
"http://dbpedia.org/resource/Espoon_Honka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espoon_Honka_logo.png"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Espoo"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Espoon_Honka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Espoo"
"http://dbpedia.org/resource/Espoon_Honka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1957"
"http://dbpedia.org/resource/Espoon_Honka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Finland"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageID",4258902
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageRevisionID",1036182092
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petteri_Koponen"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Espoo"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Pavićević"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapiolan_Honka"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Korisliiga_season"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_team"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuukka_Kotti"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1957"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Pavićević"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasu_Salin"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Wilson"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Basketball_Cup"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Finland"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bell_(basketball)"
"http://dbpedia.org/resource/Espoon_Honka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korisliiga"
