"subject","predicate","object"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Potato107710616"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotatoes"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameFoodProducts"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNamePotatoChipsAndCrisps"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameSnackFoods"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolanaceousVegetable107710007"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip107712559"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/2000/01/rdf-schema#label","Ruffles"
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/ontology/wikiPageID",67216255
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/ontology/wikiPageRevisionID",1015744333
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruffle"
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ruffle"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruffles"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04znjw"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7fkiP"
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_ambig"
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ruffles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Ruffles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruffles?oldid=1015744333&ns=0"
"http://dbpedia.org/resource/Ruffles","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Ruffles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruffles"
