"subject","predicate","object"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/2000/01/rdf-schema#label","Lithoprobe"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/2000/01/rdf-schema#label","بحث صخري"
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/2000/01/rdf-schema#comment","Lithoprobe was a Canadian national geoscience research project funded by the Natural Sciences and Engineering Research Council from 1984 to 2005, and one of the largest geoscientific research programs in Canadian history. The project aimed to research and map the lithosphere structure and composition, and its findings were used by scientists as well as petroleum and mining companies. By the end of the project, Lithoprobe had employed more than 1,000 scientists."
"http://dbpedia.org/resource/Lithoprobe","http://www.w3.org/2000/01/rdf-schema#comment","البحث الصخري أحد مشروعات أبحاث علوم الأرض الكندية الوطنية الذي يقوم بتمويله مجلس أبحاث العلوم الطبيعية والهندسية. ويهدف المشروع إلى إجراء البحوث على غلاف الأرض الصخري وعمل خريطة هيكلية له ولتركيبه. وقد تم اشتقاق اسم البحث الصخري من «سبر الغلاف الصخري للأرض». وقد تضمن مؤخرًا عدد مجلة الجمعية الجيولوجية الأمريكية اليوم ""GSA Today"" الصادر في يونيو 2011 تقريرًا مختصرًا حول المشروع."
"http://dbpedia.org/resource/Lithoprobe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithoprobelogo3.png"
"http://dbpedia.org/resource/Lithoprobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_Canada"
"http://dbpedia.org/resource/Lithoprobe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_organizations"
"http://dbpedia.org/resource/Lithoprobe","http://dbpedia.org/ontology/wikiPageID",9440754
"http://dbpedia.org/resource/Lithoprobe","http://dbpedia.org/ontology/wikiPageRevisionID",1112210092
