"subject","predicate","object"
"http://dbpedia.org/resource/Gazoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Gazoz","http://www.w3.org/2000/01/rdf-schema#label","Gazoz"
"http://dbpedia.org/resource/Gazoz","http://dbpedia.org/ontology/wikiPageID",62770143
"http://dbpedia.org/resource/Gazoz","http://dbpedia.org/ontology/wikiPageRevisionID",934615205
"http://dbpedia.org/resource/Gazoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazoz_(band)"
"http://dbpedia.org/resource/Gazoz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gazoz_(band)"
"http://dbpedia.org/resource/Gazoz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ggjj"
"http://dbpedia.org/resource/Gazoz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gazoz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gazoz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Gazoz","http://schema.org/sameAs","http://viaf.org/viaf/129554683"
"http://dbpedia.org/resource/Gazoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gazoz?oldid=934615205&ns=0"
"http://dbpedia.org/resource/Gazoz","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Gazoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gazoz"
