"subject","predicate","object"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ligament105295381"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39888"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigamentsOfTheLowerLimb"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ligament"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2000/01/rdf-schema#label","رباط كاحلي زورقي ظهري"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum talonaviculare"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2000/01/rdf-schema#label","Dorsal talonavicular ligament"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2000/01/rdf-schema#comment","Das Ligamentum talonaviculare (lat. für ‚Sprungbein-Kahnbein-Band‘), auch als Ligamentum talonaviculare dorsale bezeichnet, ist ein breites, flaches Band, das zum Bandapparat des unteren Sprunggelenks gehört und sich vom Hals (Collum tali) des Sprungbeins (Talus) zur dorsalen Oberfläche des Kahnbeins (Os naviculare) zieht. Es wird durch die Sehnen des Zehenstrecker-Muskels bedeckt. Medial neben dem Ligamentum talonaviculare liegt das Deltaband."
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2000/01/rdf-schema#comment","الرباط الكاحلي الزورقي الظهري (بالإنجليزية: Dorsal talonavicular ligament)‏ هو شريط عريض ورقيق يربط بين عنق عظم الكاحل والجانب الظهري (الخلفي) للعظم زورقي وهو مغطى بأوتار باسطة."
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2000/01/rdf-schema#comment","The dorsal talonavicular ligament is a broad, thin band, which connects the neck of the talus to the dorsal surface of the navicular bone; it is covered by the Extensor tendons. The plantar calcaneonavicular supplies the place of a plantar ligament for this joint."
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://xmlns.com/foaf/0.1/name","Dorsal talonavicular ligament"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/name","Dorsal talonavicular ligament"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray354.png"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligaments_of_the_lower_limb"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/wikiPageID",5876858
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/wikiPageRevisionID",825176046
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navicular_bone"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantar_calcaneonavicular"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talus_bone"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligaments_of_the_lower_limb"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorsal_talonavicular_ligament"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ligamentul_talonavicular"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رباط_كاحلي_زورقي_ظهري"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ligamentum_talonaviculare"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2KT"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5298809"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbb4_"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ligament"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ligament-stub"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joints_of_lower_limbs"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray354.png?width=300"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/caption","Ligaments of the medial aspect of the foot."
