"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTISMAlbums"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/2000/01/rdf-schema#label","Hot Dogma"
"http://dbpedia.org/resource/Hot_Dogma","http://www.w3.org/2000/01/rdf-schema#comment","Hot Dogma is the second studio album by the Australian alternative rock band TISM. It was released on 1 October 1990 and peaked at number 86 on the ARIA Charts. The title comes from a joining of the two phrases hot dog, a food, and dogma, a specific religious belief. An additional disc, Hot Dogma - The Interview Disc was added to initial sales copies and contains live responses by TISM to an unheard DJ’s questions."
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/property/name","Hot Dogma"
"http://dbpedia.org/resource/Hot_Dogma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/hotdogma.jpg"
"http://dbpedia.org/resource/Hot_Dogma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TISM_albums"
"http://dbpedia.org/resource/Hot_Dogma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_albums"
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/ontology/wikiPageID",5957306
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/ontology/wikiPageRevisionID",1122758599
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TISM"
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TISM_albums"
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Hot_Dogma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
