"subject","predicate","object"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/2000/01/rdf-schema#label","2006 Ontario municipal elections"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_in_Ontario"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_elections"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipal_elections_in_Ontario"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_elections_in_Canada"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/2004/02/skos/core#prefLabel","2006 Ontario municipal elections"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://dbpedia.org/ontology/wikiPageID",5571088
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://dbpedia.org/ontology/wikiPageRevisionID",982053592
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2006_Ontario_municipal_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2006_Ontario_municipal_elections?oldid=982053592&ns=14"
