"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/2000/01/rdf-schema#label","Music mass media"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_mass_media"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_by_interest"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_medium"
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/2004/02/skos/core#prefLabel","Music mass media"
"http://dbpedia.org/resource/Category:Music_mass_media","http://dbpedia.org/ontology/wikiPageID",23869613
"http://dbpedia.org/resource/Category:Music_mass_media","http://dbpedia.org/ontology/wikiPageRevisionID",945543821
"http://dbpedia.org/resource/Category:Music_mass_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_mass_media?oldid=945543821&ns=14"
