"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/2000/01/rdf-schema#label","Henry Mollicone"
"http://dbpedia.org/resource/Henry_Mollicone","http://www.w3.org/2000/01/rdf-schema#comment","Henry Mollicone (March 20, 1946 – May 12, 2022) was an American composer and musical instructor. He died on May 12, 2022, following a lengthy illness. At the time of his death, his home was in Saratoga, California. The Washington Post called him ""one of the most distinctive American opera composers""."
"http://dbpedia.org/resource/Henry_Mollicone","http://xmlns.com/foaf/0.1/homepage","http://www.henrymollicone.com"
"http://dbpedia.org/resource/Henry_Mollicone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Mollicone.jpg"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_opera_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saratoga,_California"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_California"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Henry_Mollicone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
"http://dbpedia.org/resource/Henry_Mollicone","http://dbpedia.org/ontology/wikiPageID",7393478
"http://dbpedia.org/resource/Henry_Mollicone","http://dbpedia.org/ontology/wikiPageRevisionID",1095640522
"http://dbpedia.org/resource/Henry_Mollicone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saratoga,_California"
"http://dbpedia.org/resource/Henry_Mollicone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_opera_composers"
"http://dbpedia.org/resource/Henry_Mollicone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_deaths"
