"subject","predicate","object"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Diocese of Bradford"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Diocese_of_Leeds"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Yorkshire"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://www.w3.org/2004/02/skos/core#prefLabel","Diocese of Bradford"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://dbpedia.org/ontology/wikiPageID",26672065
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",729670164
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Diocese_of_Bradford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Diocese_of_Bradford?oldid=729670164&ns=14"
