"subject","predicate","object"
"http://dbpedia.org/resource/Civettictis_braini","http://www.w3.org/2000/01/rdf-schema#label","Civettictis braini"
"http://dbpedia.org/resource/Civettictis_braini","http://www.w3.org/2000/01/rdf-schema#comment","Civettictis braini is an extinct species of civet that lived in South Africa during the Plio-Pleistocene. Civettictis braini differs significantly from the extant African civet in its dental proportions. Its canine and three premolars are relatively robust, and its carnassials and two molars are extremely reduced. Fossils have been found at the Kromdraai site and have been dated to around 2 million years ago."
"http://dbpedia.org/resource/Civettictis_braini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Civettictis_braini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_carnivorans"
"http://dbpedia.org/resource/Civettictis_braini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viverrids"
"http://dbpedia.org/resource/Civettictis_braini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageID",68645108
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageRevisionID",1089784883
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_carnivorans"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_mammals_of_Africa"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plio-Pleistocene"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_civet"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viverrids"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civet"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kromdraai"
"http://dbpedia.org/resource/Civettictis_braini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108422364"
"http://dbpedia.org/resource/Civettictis_braini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5yxY"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-carnivora-stub"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/authority","Fourvel, 2018"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/fossilRange","Late Pliocene - Early Pleistocene"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/genus","Civettictis"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/property/species","braini"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/abstract","Civettictis braini is an extinct species of civet that lived in South Africa during the Plio-Pleistocene. Civettictis braini differs significantly from the extant African civet in its dental proportions. Its canine and three premolars are relatively robust, and its carnassials and two molars are extremely reduced. Fossils have been found at the Kromdraai site and have been dated to around 2 million years ago."
"http://dbpedia.org/resource/Civettictis_braini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civettictis_braini?oldid=1089784883&ns=0"
"http://dbpedia.org/resource/Civettictis_braini","http://dbpedia.org/ontology/wikiPageLength",1478
"http://dbpedia.org/resource/Civettictis_braini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civettictis_braini"
