"subject","predicate","object"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLost(TVSeries)(season3)Episodes"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLost(TVSeries)Episodes"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionEpisodes"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","精选辑 (迷失)"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Lost)"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Избранное (Остаться в живых)"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Meilleurs Moments"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Zagubieni)"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Grandes éxitos (Lost)"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","""Greatest Hits"" is the 21st episode of the third season of Lost and 70th episode of the series. It was written by co-executive producers Edward Kitsis and Adam Horowitz and directed by supervising producer Stephen Williams. The episode first aired on May 16, 2007, on ABC in the United States and on CTV in Canada. ""Greatest Hits"" was viewed by 12 million Americans and was well received by critics. Lost's editors received a Golden Reel Award nomination."
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","Grandes Éxitos (título original: Greatest Hits) es el capítulo n.º 21 de la Tercera Temporada de Lost. Mientras Jack idea un plan para librarse de Los Otros de una vez por todas, Sayid descubre un error en el sistema de Los Otros que podría llevarles a ser rescatados. Pero necesita que Charlie acepte una peligrosa tarea que puede que haga realidad una de las premoniciones de Desmond. FLASHBACK de Charlie Pace."
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits – dwudziesty pierwszy odcinek trzeciego sezonu serialu telewizyjnego Zagubieni i sześćdziesiąty ósmy całej serii. Został napisany przez współproducenta serialu i oraz wyreżyserowany przez Stephena Williamsa. Odcinek został wyemitowany w USA 16 maja 2007 roku przez stację American Broadcasting Company i przez kanadyjską CTV. „Greatest Hits” obejrzało w dniu premiery przez 12 milionów Amerykanów i został on dobrze odebrany przez krytyków. Został nominowany do ."
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","«Избранное» (англ. Greatest Hits) — двадцать первая серия третьего сезона американского драматического телесериала «Остаться в живых». Первый показ состоялся 16 мая 2007 года на телеканале ABC. Центральным персонажем серии стал Чарли Пэйс, это последняя серия, где он главный герой."
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","《精选辑》（英語：Greatest Hits）是美国电视剧《迷失》第3季的第21集，也是全剧的第70集，于2007年5月16日通过美国广播公司首播，同时也通过CTV电视网在加拿大首播。节目由执行制作人爱德华·基齐斯和亚当·霍罗威茨编剧，斯蒂芬·威廉姆斯执导，共计吸引了1200万美国观众收看，并获得评论界的普遍好评。《迷失》的剪辑师还因此获得提名。 节目的剧情发生在2004年12月22日，距海洋航空815号航班坠毁已经过了92天。航班的幸存者们知道他们会遭到“其他人”的进攻，所以部分人在做抵抗的准备，另外还有几个人则在设法同附近经过的货轮取得联系。德斯蒙德·休谟（亨利·伊安·库斯克饰）预料查理·佩斯（多米尼克·莫纳汉饰）会死，后者于是回忆了自己一生中最难忘的5个瞬间（通过闪回描述）。"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://www.w3.org/2000/01/rdf-schema#comment","Meilleurs moments (Greatest Hits) est l'épisode 21 de la saison 3 de Lost : Les Disparus, et le soixante-dixième épisode de la série. Il a été écrit par Edward Kitsis et Adam Horowitz, les producteurs co-exécutifs de la série et dirigé par Stephen Williams, producteur superviseur. Cet épisode a été diffusé pour la première fois le 16 mai 2007 sur ABC aux États-Unis et sur CTV au Canada. Meilleurs moments a été vu par 12 millions d'américains et a reçu de bonnes critiques. Les éditeurs de Lost ont reçu une nomination aux Golden Reel Award."
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominic_Monaghan_2009_cropped.jpg"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_(season_3)_episodes"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_episodes"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageID",10806159
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",1100652441
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Burke"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Minutes"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Bashoff"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Horowitz"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_(1997_film)"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Shada"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Giacchino"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Kitsis"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lost_characters"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Drama_Series"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Without_Pity"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Rousseau"
"http://dbpedia.org/resource/Greatest_Hits_(Lost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Hume"
