"subject","predicate","object"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FrozenDessert107611358"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandNameFrozenDesserts"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrozenDesserts"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/2000/01/rdf-schema#label","Dole Whip"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/2000/01/rdf-schema#label","Dole Whip"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/2000/01/rdf-schema#comment","Dole Whip (also known as Dole Soft Serve) is a soft serve dairy-free frozen dessert created by Dole Food Company in 1984. The original pineapple flavor is the best known, but eight additional fruit flavors are sold: cherry, mango, lemon, watermelon, orange, raspberry, strawberry, and lime."
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/2000/01/rdf-schema#comment","Dole Whip es un helado suave disponible sobre todo en Disneyland​ y en Dole Plantation en Hawái.​ También está disponible en Jumpin' Jack's Drive-In en Scotia, NY.​ El postre es una mezcla en polvo reconstituida con agua y luego congelada antes de servirse.​"
"http://dbpedia.org/resource/Dole_Whip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dole_Whip_frozen_dessert_and_float.jpg"
"http://dbpedia.org/resource/Dole_Whip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disneyland"
"http://dbpedia.org/resource/Dole_Whip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dole_plc"
"http://dbpedia.org/resource/Dole_Whip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_World"
"http://dbpedia.org/resource/Dole_Whip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_frozen_desserts"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageID",6412599
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageRevisionID",1119625000
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_frozen_desserts"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disneyland"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_dessert"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dole_plc"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dole_Whip_frozen_dessert_and_float.jpg"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajín_(company)"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_serve"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibiscus"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_frozen_dessert_brands"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dole_Food_Company"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamoy_(Sauce)"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_World"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney's_Enchanted_Tiki_Room"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyFitnessPal"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineapple"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventureland_(Disney)"
"http://dbpedia.org/resource/Dole_Whip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Dole_Whip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ffEh"
