"subject","predicate","object"
"http://dbpedia.org/resource/Cognitive_scientist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Cognitive_scientist","http://www.w3.org/2000/01/rdf-schema#label","Cognitive scientist"
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/ontology/wikiPageID",7852427
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/ontology/wikiPageRevisionID",777935712
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_science"
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cognitive_science"
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_up"
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cognitive_scientist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cognitive_scientist?oldid=777935712&ns=0"
"http://dbpedia.org/resource/Cognitive_scientist","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Cognitive_scientist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cognitive_scientist"
