"subject","predicate","object"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2000/01/rdf-schema#label","Say It's Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2000/01/rdf-schema#label","Say It's Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2000/01/rdf-schema#label","Say It’s Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2000/01/rdf-schema#comment","Say It's Possible è il primo singolo della cantautrice statunitense Terra Naomi, pubblicato nel 2007 ed estratto dall'album Under the Influence."
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2000/01/rdf-schema#comment","Say It's Possible jest pierwszym singlem Terry Naomi, wydanym przez znaczącą wytwórnię płytową. Piosenka po raz pierwszy zamieszczona została na otwartym serwisie internetowym YouTube, gdzie szybko zaczęła się cieszyć ogromną popularnością wśród użytkowników, co w przyszłości zaowocowało dużą ilością nagranych przez nich coverów w wielu stylach i różnych językach świata. W marcu 2007 roku, piosenka wygrała nagrodę youtube w kategorii najlepszej muzyki."
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2000/01/rdf-schema#comment","""Say It's Possible"" is Terra Naomi's first single and first solo release on a major label. The song originated on YouTube, and due to its origins the song has been covered on the website in a variety of different styles and languages. In March 2007, it won the first YouTube Video Award in the category Best Music."
"http://dbpedia.org/resource/Say_It's_Possible","http://xmlns.com/foaf/0.1/name","Say It's Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/name","Say It's Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_naomi_say_its_possible.jpg"
"http://dbpedia.org/resource/Say_It's_Possible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Say_It's_Possible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Say_It's_Possible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageID",7746681
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageRevisionID",997192051
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Inconvenient_Truth"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Naomi"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Influence_(Terra_Naomi_album)"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_singles"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Practice_(TV_series)"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_Awards"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Which_Sam_Gets_Taken_For_a_Ride"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pLNt"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Say_It's_Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271844"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcszv"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Say_It’s_Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Say_It's_Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Say_It's_Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_naomi_say_its_possible.jpg?width=300"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/album","http://dbpedia.org/resource/Under_the_Influence_(Terra_Naomi_album)"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Terra_Naomi"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/bSide","Say It's Possible"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/cover","Terra_naomi_say_its_possible.jpg"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/released",2007-06-11
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/writer","Terra Naomi"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/abstract","Say It's Possible è il primo singolo della cantautrice statunitense Terra Naomi, pubblicato nel 2007 ed estratto dall'album Under the Influence."
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/abstract","Say It's Possible jest pierwszym singlem Terry Naomi, wydanym przez znaczącą wytwórnię płytową. Piosenka po raz pierwszy zamieszczona została na otwartym serwisie internetowym YouTube, gdzie szybko zaczęła się cieszyć ogromną popularnością wśród użytkowników, co w przyszłości zaowocowało dużą ilością nagranych przez nich coverów w wielu stylach i różnych językach świata. W marcu 2007 roku, piosenka wygrała nagrodę youtube w kategorii najlepszej muzyki."
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/abstract","""Say It's Possible"" is Terra Naomi's first single and first solo release on a major label. The song originated on YouTube, and due to its origins the song has been covered on the website in a variety of different styles and languages. In March 2007, it won the first YouTube Video Award in the category Best Music."
"http://dbpedia.org/resource/Say_It's_Possible","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Naomi"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Say_It's_Possible","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Say_It's_Possible?oldid=997192051&ns=0"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/wikiPageLength",2483
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/releaseDate",2007-06-11
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/runtime",241.0
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Under_the_Influence_(Terra_Naomi_album)"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Terra_Naomi"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Say_It's_Possible","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Terra_Naomi"
"http://dbpedia.org/resource/Say_It's_Possible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Say_It's_Possible"
