"subject","predicate","object"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHauntedHouseFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSequelFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmityvilleHorrorFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoSequelFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoHorrorFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996HorrorFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Direct-to-videoFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Кукольный дом Амитивилля"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Amityville Dollhouse"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Amityville : La Maison de poupées"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Amityville Dollhouse"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Amityville Dollhouse"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Amityville 8: La casa de las muñecas"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Amityville – Das Böse stirbt nie"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","悪魔の棲む家・最終章/ザ・ポルターガイスト"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#label","Amityville Dollhouse"
"http://dbpedia.org/resource/Amityville_Dollhouse","http://www.w3.org/2000/01/rdf-schema#comment","Amityville Dollhouse é o oitavo e último filme da série The Amityville Horror, foi lançado diretamente em vídeo em 1996. A Lionsgate Home Entertainment lançou o filme em DVD em 2004. Recebeu comentários pobres e não foi um sucesso em home vídeo."
