"subject","predicate","object"
"http://dbpedia.org/resource/Craft_Unionism","http://www.w3.org/2000/01/rdf-schema#label","Craft Unionism"
"http://dbpedia.org/resource/Craft_Unionism","http://dbpedia.org/ontology/wikiPageID",733918
"http://dbpedia.org/resource/Craft_Unionism","http://dbpedia.org/ontology/wikiPageRevisionID",784244333
"http://dbpedia.org/resource/Craft_Unionism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_unionism"
"http://dbpedia.org/resource/Craft_Unionism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Craft_unionism"
"http://dbpedia.org/resource/Craft_Unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Craft_Unionism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Craft_Unionism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craft_Unionism?oldid=784244333&ns=0"
"http://dbpedia.org/resource/Craft_Unionism","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Craft_Unionism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craft_Unionism"
