"subject","predicate","object"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2000/01/rdf-schema#label","Private Psycho Lesson"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2000/01/rdf-schema#label","個人授業 (遊人の漫画)"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2000/01/rdf-schema#comment","Private Psycho Lesson (個人授業, Kojin Jugyō) is a hentai anime created by U-jin in 1996. It contains two episodes, both stories showcase Dr. Sara Iijima, a beautiful and buxom psychiatrist and her unique therapeutic abilities, as well as the adventures she gets into. There's also one volume of manga. Green Bunny re-released the anime on January 25, 2003."
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2000/01/rdf-schema#comment","『個人授業』（こじんじゅぎょう）は、遊人による日本の成人向け漫画、及びそれを原作としたアダルトアニメ作品（OVA）。 1996年に小学館の「ヤングサンデー」に連載されており、単行本1巻が発売される。後に18禁OVA化され、徳間ジャパンから全2話が発表されている。鬼ノ仁による同題の漫画作品『個人授業』及びアダルトアニメとは別作品である。"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Private_Psycho_Lesson.jpg"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_18"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hentai_anime_and_manga"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_anime_OVAs"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageID",9388034
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageRevisionID",1056449488
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-jin"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_center"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Conley"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anime_Encyclopedia,_Revised_&_Expanded_Edition:_A_Guide_to_Japanese_Animation_Since_1917"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_18"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_HotShots"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pager"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsurō_Amino"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_anime_OVAs"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Staff"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_cutter"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_sexual_practices"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimp"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_fetish"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hentai_anime_and_manga"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Green_(voice_actor)"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnosis"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bunny"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rei_Rei"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hentai"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Zoppi"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunnilingus"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Calvello"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011006152052/http:/www.hentaijump.com/cgi-bin/go.cgi%3Fgo=reviews%2Fprivatepsycholesson.html"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121013071054/http:/www.mania.com/private-psycho-lesson_article_75874.html"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mania.com/private-psycho-lesson_article_75874.html"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hentaijump.com/cgi-bin/go.cgi%3Fgo=reviews/privatepsycholesson.html"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286wgx"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/個人授業_(遊人の漫画)"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246141"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u4Vw"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Video"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voiced_by"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_anime_licensee"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:J.C.Staff_OVAs"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Private_Psycho_Lesson.jpg?width=300"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/caption","Cover art from the DVD release of Private Psycho Lesson"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tetsurō_Amino"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/episodes",2
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/first",1996-09-27
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hentai"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/jaKanji","個人授業"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/jaRomaji","Kojin Jugyo"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/last",1996-11-01
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/studio","Tokuma Japan"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/studio","http://dbpedia.org/resource/J.C._Staff"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/studio","Blue Mantis"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/type","ova"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/property/writer","Ryusei"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/abstract","『個人授業』（こじんじゅぎょう）は、遊人による日本の成人向け漫画、及びそれを原作としたアダルトアニメ作品（OVA）。 1996年に小学館の「ヤングサンデー」に連載されており、単行本1巻が発売される。後に18禁OVA化され、徳間ジャパンから全2話が発表されている。鬼ノ仁による同題の漫画作品『個人授業』及びアダルトアニメとは別作品である。"
"http://dbpedia.org/resource/Private_Psycho_Lesson","http://dbpedia.org/ontology/abstract","Private Psycho Lesson (個人授業, Kojin Jugyō) is a hentai anime created by U-jin in 1996. It contains two episodes, both stories showcase Dr. Sara Iijima, a beautiful and buxom psychiatrist and her unique therapeutic abilities, as well as the adventures she gets into. There's also one volume of manga. Green Bunny re-released the anime on January 25, 2003."
