"subject","predicate","object"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltratop50Singles(Wallonia)Number-oneSingles"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/2000/01/rdf-schema#label","Ölürüm Sana"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/2000/01/rdf-schema#comment","""Ölürüm Sana"" (English ""I'd Die For You"") was recorded in 1997 by Tarkan, named after the similarly named song Ölürüm Sana that is featured in the album. Its most popular song was ""Şımarık"", also known as ""Kiss Kiss"" in some countries. It sold more than 4.5 million copies worldwide, including 3 million sales in Turkey. ""Şımarık"", whose music and lyrics were both composed by Tarkan, found its place at number 1 in the Billboard Turkish Top 20 List of that year."
"http://dbpedia.org/resource/Ölürüm_Sana","http://xmlns.com/foaf/0.1/name","Ölürüm Sana"
"http://dbpedia.org/resource/Ölürüm_Sana","http://xmlns.com/foaf/0.1/homepage","http://www.tarkan.com"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/name","Ölürüm Sana"
"http://dbpedia.org/resource/Ölürüm_Sana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish-language_songs"
"http://dbpedia.org/resource/Ölürüm_Sana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Ölürüm_Sana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarkan_(singer)_songs"
