"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceFeaturesOfMercury"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Discovery quadrangle"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Maglia Discovery"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle Discovery"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","El quadrangle Discovery és un dels 15 quadrangles definits del reticulat cartogràfic adoptat de la Unió Astronòmica Internacional per Mercuri. Comprén la part de la superfície de Mercuri entre entre els 21° i els 66° latitud S i entre els 0° i els 90° longitud O i és identificat amb el codi H-11. Durant els tres de Mercuri es va obtenir un cartografia parcial de la seva superfície. Després de la missió MESSENGER es va poder completar el mapa i millorar el detall de la part ja coneguda. La regió no es caracteritza només per la , sino també per nombrosos cràters."
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","The Discovery quadrangle lies within the heavily cratered part of Mercury in a region roughly antipodal to the 1550-km-wide Caloris Basin. Like the rest of the heavily cratered part of the planet, the quadrangle contains a spectrum of craters and basins ranging in size from those at the limit of resolution of the best photographs (200 m) to those as much as 350 km across, and ranging in degree of freshness from pristine to severely degraded. Interspersed with the craters and basins both in space and time are plains deposits that are probably of several different origins. Because of its small size and very early segregation into core and crust, Mercury has seemingly been a dead planet for a long time—possibly longer than the Moon. Its geologic history, therefore, records with considerable c"
"http://dbpedia.org/resource/Discovery_quadrangle","http://www.w3.org/2000/01/rdf-schema#comment","La maglia Discovery è una delle 15 maglie definite dal reticolato cartografico adottato dall'Unione Astronomica Internazionale per Mercurio. Comprende la porzione della superficie di Mercurio posta in latitudine tra i 21° S e i 66° S e in longitudine tra gli 0° W e i 90° W ed è identificata con il codice H-11. Durante i tre sorvoli ravvicinati di Mercurio si ottenne una cartografia parziale della sua superficie. Dopo la missione MESSENGER si poté completare la mappa e migliorare il dettaglio della parte già nota. La regione è caratterizzata, oltre che dalla Discovery Rupes, da numerosi crateri."
"http://dbpedia.org/resource/Discovery_quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H-11_Discovery_quadrangle.jpg"
"http://dbpedia.org/resource/Discovery_quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discovery_Rupes.jpg"
"http://dbpedia.org/resource/Discovery_quadrangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury_h11_Discovery_quadrangle.png"
"http://dbpedia.org/resource/Discovery_quadrangle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_quadrangle"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageID",14598649
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageRevisionID",1100052677
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_fault"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crust_(geology)"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_quadrangle"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_locking"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloris_Basin"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Rupes"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(geography)"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_Rupes"
"http://dbpedia.org/resource/Discovery_quadrangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuiper_quadrangle"
