"subject","predicate","object"
"http://dbpedia.org/resource/Water_Polo_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_Polo_Australia","http://www.w3.org/2000/01/rdf-schema#label","Water Polo Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://www.w3.org/2000/01/rdf-schema#label","Federazione pallanuotistica dell'Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://www.w3.org/2000/01/rdf-schema#label","Australian Water Polo"
"http://dbpedia.org/resource/Water_Polo_Australia","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian Water Polo Inc. (AWPI) est une organisation responsable du water-polo en Australie. Elle gère les équipes nationales féminines et masculines et les championnats nationaux des différentes catégories d'âge."
"http://dbpedia.org/resource/Water_Polo_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La Water Polo Australia Ltd, nota con l'acronimo di WPAL, è l'organo di governo, organizzazione e controllo della pallanuoto in Australia. Dal 25 novembre 2017 è salito alla presidenza della federazione Thomas Whalan, ex pallanuotista australiano."
"http://dbpedia.org/resource/Water_Polo_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Water Polo Australia (WPA), formerly Australian Water Polo (AWP), is the national governing body for Water polo in Australia. They are responsible for administration of the national men's, women's, and junior teams, the Australian National Water Polo League, and development of the sport in Australia. WPA broke away from the Amateur Swimming Union of Australia (now Swimming Australia) in 1982 to become the Australian Amateur Water Polo Association (AAWPA). Prior to that time, water polo was administered by a sub-committee of the ASUA."
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/property/name","Water Polo Australia Ltd."
"http://dbpedia.org/resource/Water_Polo_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Water_Polo_logo.png"
"http://dbpedia.org/resource/Water_Polo_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_governing_bodies_in_Oceania"
"http://dbpedia.org/resource/Water_Polo_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1982"
"http://dbpedia.org/resource/Water_Polo_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_in_Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageID",10792395
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1020563287
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania_Swimming_Association"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_polo_in_Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_men's_national_water_polo_team"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Water_Polo_League"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_polo_governing_bodies_in_Oceania"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Australia"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Water_Polo_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whalan"
