"subject","predicate","object"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/2000/01/rdf-schema#label","Capture of Algiers (1520)"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/2000/01/rdf-schema#comment","The Capture of Algiers occurred when forces from the Kingdom of Kuku led an expedition to capture the city from Barbarossa. The capture of the city resulted in a period in which the King of Kuku reigned there for several years. Qara Hasan who was the former Agha, came to an agreement which resulted in him settling in Cherchell and reigning from there to the coast of Tipaza. This event occurred not long after the King of Kuku participated in the Battle of Isser and defeated the Regency of Algiers alongside the Hafsids."
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://xmlns.com/foaf/0.1/name","Capture of Algiers (1520)"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Algiers.svg"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kab_1500-1750.png"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F1_yellow_flag.svg"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageID",67202097
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageRevisionID",1094642485
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Algiers.svg"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jijel"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F1_yellow_flag.svg"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kuku"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_of_Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayreddin_Barbarossa"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fty2o"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106417601"
