"subject","predicate","object"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/2000/01/rdf-schema#label","Bella French Swisher"
"http://dbpedia.org/resource/Bella_French_Swisher","http://www.w3.org/2000/01/rdf-schema#comment","Bella French Swisher (née , French; December 1837 – September 28, 1893) was a 19th-century American author, editor, and litterateur. She was also the founder, publisher, and owner of a newspaper (The Western Progress) and a magazine (American Sketch Book). Swisher was connected with the Daily La Crosse Democrat, The Western Progress, Pioneer Press, and the St. Paul Chronotype. Besides her journalistic writings, she published several books of non-fiction, novels, and poetry. Some of them included, History of Brown County, Wisconsin, in several volumes, Struggling up to the Lights, Homeless Thought at Home, Cassie, The Story of a Woman's Love, and Rocks and Shoals. Swisher died in 1893."
"http://dbpedia.org/resource/Bella_French_Swisher","http://xmlns.com/foaf/0.1/name","Bella French Swisher"
"http://dbpedia.org/resource/Bella_French_Swisher","http://dbpedia.org/property/name","Bella French Swisher"
"http://dbpedia.org/resource/Bella_French_Swisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bella_French_Swisher.png"
"http://dbpedia.org/resource/Bella_French_Swisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bella_French_Swisher_signature.png"
"http://dbpedia.org/resource/Bella_French_Swisher","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Trenton,_Georgia"
