"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Anna Dániel"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2000/01/rdf-schema#label","آنا دانيل"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2000/01/rdf-schema#comment","Anna Dániel (July 10, 1908 - September 17, 2003) was a writer, literary historian and teacher born in Budapest, Hungary. For her work, she was awarded the József Attila Prize."
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2000/01/rdf-schema#comment","آنا دانيل (بالمجرية: Dániel Anna)‏ هي صحفية مجرية، ولدت في 10 يوليو 1908 في بودابست في المجر، وتوفي بنفس المكان في 17 سبتمبر 2003."
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hungarian_women_writers"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_journalists"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_schoolteachers"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_women_journalists"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pázmány_Péter_Catholic_University_alumni"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attila_József_Prize_recipients"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageID",43950962
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",1068836290
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_journalists"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_schoolteachers"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pázmány_Péter_Catholic_University_alumni"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_women_journalists"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest,_Hungary"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_József_Prize"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hungarian_women_writers"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attila_József_Prize_recipients"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://liget.org/disabled/cikk.php%3Fcikk_id=1344"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنا_دانيل"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59496114"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912517"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dániel_Anna"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wx17"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_دانيل"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54Hoa"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/abstract","Anna Dániel (July 10, 1908 - September 17, 2003) was a writer, literary historian and teacher born in Budapest, Hungary. For her work, she was awarded the József Attila Prize."
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/abstract","آنا دانيل (بالمجرية: Dániel Anna)‏ هي صحفية مجرية، ولدت في 10 يوليو 1908 في بودابست في المجر، وتوفي بنفس المكان في 17 سبتمبر 2003."
"http://dbpedia.org/resource/Anna_Dániel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Anna_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Dániel?oldid=1068836290&ns=0"
"http://dbpedia.org/resource/Anna_Dániel","http://dbpedia.org/ontology/wikiPageLength",2015
"http://dbpedia.org/resource/Anna_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Dániel"
