"subject","predicate","object"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","António José Conceição Oliveira"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","Toni (footballer, born 1946)"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","António José Conceição Oliveira"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","António José Conceição Oliveira"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","Toni (football, 1946)"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","أنتونيو جوزيه كونسيساو أوليفيرا"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","Тоні Олівейра"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","Антониу Жозе Консейсан Оливейра"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#label","Toni (futbolista)"
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#comment","António José da Conceição Oliveira (born 14 October 1946), known as Toni (Portuguese pronunciation: [ˈtɔni]), is a Portuguese former footballer who played as a midfielder, and a coach. A Portugal international on more than 30 occasions, his career was mainly associated with Benfica. He totalled 22 major honours with his main club as both a player and manager, and also worked in the latter capacity in six other countries."
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#comment","Антоніу Жозе Консейсау Олівейра (порт. António José Conceição Oliveira), більш відомий як просто Тоні (порт. Toni, нар. 14 жовтня 1946, Анадія) — португальський футболіст, що грав на позиції півзахисника. По завершенні ігрової кар'єри — футбольний тренер. Виступав, зокрема, за «Бенфіку» та національну збірну Португалії. (1972)."
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#comment","António José da Conceição Oliveira (Mogofores, Portugal; 14 de octubre de 1946),​ conocido como Toni, es un exfutbolista y entrenador portugués que jugó como centrocampista."
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#comment","أنتونيو جوسيه كونسيكاو أوليفيرا الشهير باسم توني (14 أكتوبر 1946في أناديا) (باللغة البرتغالية António José Conceição Oliveira) لاعب كرة قدم برتغالي معتزل كان يجيد اللعب في خط الوسط ."
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#comment","Анто́ниу Жозе́ Консейса́н Оливе́йра (порт. António José Conceição Oliveira), более известный как просто Тони (род. 14 октября 1946, Анадия) — португальский футболист, играл на позиции полузащитника. По завершении игровой карьеры — футбольный тренер. Выступал, в частности, за «Бенфику» и национальную сборную Португалии. Футболист года в Португалии (1972)."
"http://dbpedia.org/resource/Toni_(footballer,_born_1946)","http://www.w3.org/2000/01/rdf-schema#comment","António José Conceição Oliveira, noto come Toni (Anadia, 14 ottobre 1946), è un allenatore di calcio ed ex calciatore portoghese, di ruolo centrocampista."
