"subject","predicate","object"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingFormulas"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106731802"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/2000/01/rdf-schema#label","Formula F100"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/2000/01/rdf-schema#comment","The Formula F100 was a racing class in 1970 and 1971. The class was open to lightweight sports cars powered by a 1300cc engine (usually a Ford Kent engine or 1300cc BMC engine)."
"http://dbpedia.org/resource/Formula_F100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royale_RP4_Mont-Tremblant.jpg"
"http://dbpedia.org/resource/Formula_F100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_racing"
"http://dbpedia.org/resource/Formula_F100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formula_racing_series"
"http://dbpedia.org/resource/Formula_F100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1970"
"http://dbpedia.org/resource/Formula_F100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_series_in_the_United_Kingdom"
"http://dbpedia.org/resource/Formula_F100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_car_racing_series"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageID",41706923
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageRevisionID",955053441
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royale_RP4_Mont-Tremblant.jpg"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_cars"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car_racing"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldon_Automotive"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cole_(racing_driver)"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pryce"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clubmans"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_Racing_Developments"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Motor_Corporation"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Ford"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_1"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerus_Engineering"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Kent_engine"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Ford_1600"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Leston"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1970"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brands_Hatch"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Allen_(racing_driver)"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulon"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_series_in_the_United_Kingdom"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_racing"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formula_racing_series"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elden_Racing_Cars"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royale_Race_Cars"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_car_racing_series"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewland"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Cars"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frhh1"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16992323"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Formula_F100"
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fgb5"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/tyres","Firestone F100"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Britain"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_motorsport_championship"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royale_RP4_Mont-Tremblant.jpg?width=300"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/category","Light weight sports cars"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/inaugural",1970
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/abstract","The Formula F100 was a racing class in 1970 and 1971. The class was open to lightweight sports cars powered by a 1300cc engine (usually a Ford Kent engine or 1300cc BMC engine)."
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/constructors","Merlyn"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/constructors","Elden"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/constructors","Royale"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/constructors","http://dbpedia.org/resource/Nerus_Engineering"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/constructors","Aldon"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/engines","http://dbpedia.org/resource/Ford_Kent_engine"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/engines","BMC"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/property/folded",1971
"http://dbpedia.org/resource/Formula_F100","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Formula_F100?oldid=955053441&ns=0"
"http://dbpedia.org/resource/Formula_F100","http://dbpedia.org/ontology/wikiPageLength",5140
"http://dbpedia.org/resource/Formula_F100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Formula_F100"
