"subject","predicate","object"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2000/01/rdf-schema#label","Bjarkalundur"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2000/01/rdf-schema#comment","Bjarkalundur (Icelandic pronunciation: ​[ˈpjar̥kaˌlʏntʏr̥]), one of the regions of Iceland, is located in the southeastern part of Westfjords, Iceland. The area contains the oldest summer hotel in Iceland, built in 1945-1947. A few kilometers from Bjarkalundur is the village of Reykhólar."
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.93333435058594
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2003/01/geo/wgs84_pos#long",-22.16666603088379
"http://dbpedia.org/resource/Bjarkalundur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HotelBjarkalundur.jpg"
"http://dbpedia.org/resource/Bjarkalundur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westfjords"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageID",39869124
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageRevisionID",1098241753
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HotelBjarkalundur.jpg"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykhólar"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfjords"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Iceland"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westfjords"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5nqkt"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15199532"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wsni"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bjarkalundur"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-is"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iceland-geo-stub"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HotelBjarkalundur.jpg?width=300"
"http://dbpedia.org/resource/Bjarkalundur","http://www.georss.org/georss/point","65.93333333333334 -22.166666666666668"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/abstract","Bjarkalundur (Icelandic pronunciation: ​[ˈpjar̥kaˌlʏntʏr̥]), one of the regions of Iceland, is located in the southeastern part of Westfjords, Iceland. The area contains the oldest summer hotel in Iceland, built in 1945-1947. A few kilometers from Bjarkalundur is the village of Reykhólar."
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bjarkalundur?oldid=1098241753&ns=0"
"http://dbpedia.org/resource/Bjarkalundur","http://dbpedia.org/ontology/wikiPageLength",529
"http://dbpedia.org/resource/Bjarkalundur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bjarkalundur"
"http://dbpedia.org/resource/Bjarkalundur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-22.166666030884 65.933334350586)"
