"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ohrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ohrid","http://www.w3.org/2000/01/rdf-schema#label","Ohrid"
"http://dbpedia.org/resource/Category:Ohrid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Ohrid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ohrid_Municipality"
"http://dbpedia.org/resource/Category:Ohrid","http://www.w3.org/2004/02/skos/core#prefLabel","Ohrid"
"http://dbpedia.org/resource/Category:Ohrid","http://dbpedia.org/ontology/wikiPageID",3577923
"http://dbpedia.org/resource/Category:Ohrid","http://dbpedia.org/ontology/wikiPageRevisionID",886182768
"http://dbpedia.org/resource/Category:Ohrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ohrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ohrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ohrid?oldid=886182768&ns=14"
