"subject","predicate","object"
"http://dbpedia.org/resource/Racecourse_Bay","http://www.w3.org/2000/01/rdf-schema#label","Racecourse Bay"
"http://dbpedia.org/resource/Racecourse_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Racecourse_Bay","http://dbpedia.org/ontology/wikiPageID",51378695
"http://dbpedia.org/resource/Racecourse_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",735499268
"http://dbpedia.org/resource/Racecourse_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_South_Australia"
"http://dbpedia.org/resource/Racecourse_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse_Bay,_South_Australia"
"http://dbpedia.org/resource/Racecourse_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Racecourse_Bay,_South_Australia"
"http://dbpedia.org/resource/Racecourse_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Racecourse_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Racecourse_Bay?oldid=735499268&ns=0"
"http://dbpedia.org/resource/Racecourse_Bay","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Racecourse_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Racecourse_Bay"
