"subject","predicate","object"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/2000/01/rdf-schema#label","Tragic Mulatto"
"http://dbpedia.org/resource/Tragic_Mulatto","http://www.w3.org/2000/01/rdf-schema#comment","Tragic Mulatto was an American rock band based in San Francisco, California, United States. Performing under pseudonyms, the band's nucleus consisted of vocalist Flatula Lee Roth (Gail Coulson) and bass guitarist Reverend Elvister Shanksley aka Lance Boyle (Alistair Shanks). The band released their albums on Jello Biafra's label Alternative Tentacles, with Dead Kennedys' bassist Klaus Flouride acting as producing several of their early albums."
"http://dbpedia.org/resource/Tragic_Mulatto","http://xmlns.com/foaf/0.1/name","Tragic Mulatto"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/property/name","Tragic Mulatto"
"http://dbpedia.org/resource/Tragic_Mulatto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/tragicmulattoband.jpg"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_California"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1980"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1990"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_disestablishments_in_California"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Tragic_Mulatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_Tentacles_artists"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageID",4457888
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageRevisionID",1085000452
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polkacide"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eastern_music"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Slick"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_California"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Airplane"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Tentacles"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frightwig"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Lotta_Love"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_for_the_Blind"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1980"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Man_Pussy"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butthole_Surfers"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locos_por_el_Sexo"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicks_(band)"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jello_Biafra"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1990"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Flouride"
"http://dbpedia.org/resource/Tragic_Mulatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_disestablishments_in_California"
