"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecordsInAthletics(trackAndField)"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#label","List of Venezuelan records in athletics"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#label","Records du Venezuela d'athlétisme"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#comment","The following are the national records in athletics in Venezuela maintained by its national athletics federation: Federación Venezolana de Atletismo (FVA)."
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://www.w3.org/2000/01/rdf-schema#comment","Les records du Venezuela d'athlétisme sont les meilleures performances réalisées par des athlètes vénézuéliens et homologuées par la (FVA)."
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://xmlns.com/foaf/0.1/homepage","https://feveatletismo.org/"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_in_Venezuela"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_records_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_records"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuela_sport-related_lists"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageID",24422674
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1118208979
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuela_sport-related_lists"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Teran"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelsibeth_Villalobos"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robinson_Stadium"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Telmex_de_Atletismo"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_metres_hurdles"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jump"
"http://dbpedia.org/resource/List_of_Venezuelan_records_in_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubière"
