"subject","predicate","object"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInCalifornia"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/2000/01/rdf-schema#label","Anacapa Island Archeological District"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/2000/01/rdf-schema#label","Anacapa Island Archeological District"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/2000/01/rdf-schema#comment","The Anacapa Island Archeological District, on Anacapa Island near Port Hueneme, California, is a 700-acre (280 ha) historic district that was listed on the National Register of Historic Places (NRHP) in 1979. It included 26 separate contributing sites, where there was a village site, an animal facility, a manufacturing facility, or other evidence having potential to yield information in the future. Anacapa Island has a history of human occupation by the Chumash people, who ""camped on the islands thousands of years ago""; shell middens make up part of the evidence of them."
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://www.w3.org/2000/01/rdf-schema#comment","L'Anacapa Island Archeological District est un district historique américain dans le comté de Ventura, en Californie. Situé sur l'île Anacapa, dans le parc national des Channel Islands, il est inscrit au Registre national des lieux historiques depuis le 12 septembre 1979."
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://xmlns.com/foaf/0.1/name","Anacapa Island Archeological District"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://dbpedia.org/property/name","Anacapa Island Archeological District"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anacapa_Island,_Arch_Rock.jpg"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Anacapa_Island_Archeological_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ventura_County,_California"
