"subject","predicate","object"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDirectorsGuildAwards"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FilmAwards"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010GuildAwards"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/2000/01/rdf-schema#label","15e cérémonie des Art Directors Guild Awards"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/2000/01/rdf-schema#label","Art Directors Guild Awards 2010"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/2000/01/rdf-schema#label","Art Directors Guild Awards 2010"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/2000/01/rdf-schema#comment","The 15th Art Directors Guild Awards, which were given on February 5, 2011, honored the best production designers of 2010."
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/2000/01/rdf-schema#comment","Art Directors Guild Awards ke-15, yang diberikan pada 5 Februari 2011, menghargai perancang produksi terbaik dari tahun 2010."
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://www.w3.org/2000/01/rdf-schema#comment","La 15e cérémonie des Art Directors Guild Awards (ADG Awards), organisée par l'Art Directors Guild, s'est déroulé le 5 février 2011 et a récompensé les meilleurs chef décorateur de l'année 2010."
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110714082001/http:/www.adg.org/%3Fcontent=cm&section=7"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Directors_Guild_Awards"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_guild_awards"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_American_cinema"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageID",30322290
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1087633437
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_G._Olson"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron:_Legacy"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Raywood"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suttirat_Anne_Larlarb"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Stewart"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Gonchor"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Gilford"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Art_Directors_Guild_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
