"subject","predicate","object"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBristolCounty,RhodeIsland"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEpiscopalPriests"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Evan Malbone Johnson"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Evan Malbone Johnson (June 6, 1791 - March 19, 1865) was a clergyman of the Episcopal Church in the United States of America. Born in Bristol, Rhode Island, he was ordained to the deaconate and priesthood by Bishop Alexander Viets Griswold. Often referred to as ""Dominie"" Johnson, he built Saint John's Church at 139 St Johns Place, Park Slope, Brooklyn, New York in 1826, and served that parish for 21 years as its rector without pay. Saint John's Church was consecrated on July 10, 1827, by Bishop John Henry Hobart. In 1847 Johnson established Saint Michael's Church, also in Brooklyn. He served that parish until his death. He was a prolific writer in the cautious pre-ritualist High Church school of Anglicanism. Johnson baptized William Edmond Armitage, later second Bishop of Wisconsin (1870-1"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_CoE_SJPl_Park_Slope_cloudy_jeh.jpg"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evan_Malbone_Johnson_(American_Clergyman).jpg"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Episcopal_priests"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Evan_Malbone_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_births"
