"subject","predicate","object"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/2000/01/rdf-schema#label","Two-Gun Betty"
"http://dbpedia.org/resource/Two-Gun_Betty","http://www.w3.org/2000/01/rdf-schema#comment","Two-Gun Betty is a lost 1918 American comedy Western film directed by Howard C. Hickman and starring Bessie Barriscale. It was produced by Robert Brunton and distributed Pathé Exchange."
"http://dbpedia.org/resource/Two-Gun_Betty","http://xmlns.com/foaf/0.1/name","Two-Gun Betty"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/property/name","Two-Gun Betty"
"http://dbpedia.org/resource/Two-Gun_Betty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessie_Barriscale_-_Jan_1919_FF.jpg"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_lost_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé_Exchange_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_distributed_by_W._W._Hodkinson_Corporation"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Howard_C._Hickman"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageID",59354804
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageRevisionID",1121019043
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Oakley"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_lost_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Barriscale"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shumway"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathé_Exchange_films"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Howard_C._Hickman"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_distributed_by_W._W._Hodkinson_Corporation"
"http://dbpedia.org/resource/Two-Gun_Betty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Hodkinson_Corporation"
