"subject","predicate","object"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackComedyFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchThrillerFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnFrenchNovels"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalThrillerFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRomanPolanski"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalThrillerFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPictures"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Picture103931044"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sThrillerFilms"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Lokator (film 1976)"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Le locataire"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Le locataire"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","The Tenant"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","テナント/恐怖を借りた男"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Der Mieter (1976)"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","المستأجر (فيلم)"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","O Inquilino (1976)"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Жилец (фильм, 1976)"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Hyresgästen (film)"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Le Locataire"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","The Tenant"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","L'inquilino del terzo piano"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#label","Le Locataire (film)"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","المستأجر (بالفرنسية Le Locataire) هو فيلم رعب فرنسي تم عرضه عام 1976 ومن إخراج رومان بولانسكي مقتبس عن قصة ، ومن بطولة رومان بولانسكي إيزابيل إدجاني و شيلي وينتر و ميلفين دوغلاس جوفان فيليت ."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","The Tenant (French: Le locataire) is a 1976 psychological horror film set in France but filmed in English and directed by Roman Polanski, starring Polanski, Isabelle Adjani, Melvyn Douglas, and Shelley Winters. It is based upon the 1964 novel Le locataire chimérique by Roland Topor and is the last film in Polanski's ""Apartment Trilogy"", following Repulsion and Rosemary's Baby. It was entered into the 1976 Cannes Film Festival. The film had a total of 534,637 admissions in France."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","Le Locataire est un film dramatique français de Roman Polanski sorti en 1976. Il est adapté du roman Le Locataire chimérique de Roland Topor, publié en 1964 aux éditions Buchet/Chastel."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","Le locataire (euskaraz Maizterra), 1976ko Roman Polanski poloniar-frantziarrak zuzendutako beldurrezko film bat da. Roland Topor frantziar idazlearen (1966) eleberrian oinarritua dago. Roman Polanski, Isabelle Adjani, Melvyn Douglas, , eta Shelley Winters aktoreek antzeztu zuten. Roman Polanskiren Apartamentuaren Trilogia osatzen duten hiru filmeetako bat da, besteak Repulsion (1964) eta (1968) dira."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","『テナント/恐怖を借りた男』（テナント きょうふをかりたおとこ、The Tenant、仏吹替え版はLe Locataire）は、1976年のフランスのサイコホラー映画。ロマン・ポランスキー監督、脚本、主演。の小説『』を原作としている。 1976年5月に開催された第29回カンヌ国際映画祭のコンペティション部門でプレミア上映された。日本での劇場はお蔵入りとなり、1986年10月21日にビデオスルーとなった。2015年5月13日にDVDでもリリース。"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","The Tenant (prt/bra: O Inquilino) é um filme franco-estadunidense de 1976, dos gêneros suspense e terror, dirigido por Roman Polanski, com roteiro de Gérard Brach e do próprio Polanski baseado no romance O Inquilino, Roland Topor. É o último filme da ""Trilogia do Apartamento"" de Polanski, seguindo a Repulsion e Rosemary's Baby. Foi inserido no Festival de Cannes de 1976. O filme teve um total de 534.637 ingressos na França."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","Der Mieter (Originaltitel: Le locataire) ist ein französischer Psychothriller von und mit Roman Polański. Als Vorlage diente der Roman Le locataire chimérique von Roland Topor, welchen Polański gemeinsam mit Gérard Brach in nur sechs Wochen zu einem Drehbuch umgeschrieben hat."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","Le Locataire és una pel·lícula francesa dirigida per Roman Polanski, estrenada el 1976. És una adaptació de la novel·la Le Locataire chimérique de Roland Topor, publicada el 1964. Amb Repulsió i La llavor del diable, Le Locataire forma part de la trilogia de Roman Polanski sobre el tema dels apartaments maleïts."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","The Tenant (Frans: Le Locataire) is een Franse film uit 1976 onder regie van Roman Polański."
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","Le locataire —titulada El quimérico inquilino en España o El inquilino en Hispanoamérica—, es una película francesa de género suspense, misterio y terror de 1976. Fue dirigida y protagonizada por Roman Polański, basada en la novela Le Locataire chimérique de Roland Topor de 1964.​ Su estreno se dio en el marco de la vigésimo novena -29°- edición del Festival de Cine de Cannes.​"
"http://dbpedia.org/resource/The_Tenant","http://www.w3.org/2000/01/rdf-schema#comment","Lokator (fr. Le Locataire, ang. The Tenant) – francusko-amerykański dreszczowiec filmowy z 1976 w reżyserii Romana Polańskiego, według scenariusza napisanego wraz z Gérardem Brachem na podstawie powieści Rolanda Topora zatytułowanej Chimeryczny lokator."
