"subject","predicate","object"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Great Expectations (1989 TV series)"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Great Expectations (miniserie televisiva 1989)"
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Great Expectations is a British-American television serial based on Charles Dickens' 1861 novel of the same title. The serial was first broadcast in the US in three parts on The Disney Channel in 1989, and in the UK in six parts on the ITV network in 1991."
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Great Expectations è una miniserie televisiva in 3 puntate trasmesse per la prima volta nel 1989. È una miniserie drammatica statunitense con Jean Simmons, John Rhys-Davies e Ray McAnally. È basata sul romanzo Grandi speranze (Great Expectations) di Charles Dickens. Fu nominata per 4 Primetime Emmy Award."
"http://dbpedia.org/resource/Great_Expectations_(1989_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harty_Church_1.jpg"
