"subject","predicate","object"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWakeForestUniversityAlumni"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaLawyers"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2000/01/rdf-schema#label","Addison Hewlett"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2000/01/rdf-schema#label","أديسون هيولت"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2000/01/rdf-schema#comment","أديسون هيولت هو محامي وسياسي أمريكي، ولد في 1912، وتوفي في 1989. نشط حزبياً في الحزب الديمقراطي. وقد انتخب عضو مجلس نواب كارولينا الشمالية ‏."
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2000/01/rdf-schema#comment","George Addison Hewlett Jr. (1912–1989) was a North Carolina politician and attorney. He was educated at Wake Forest College and graduated from Wake Forest's law school in 1934. The same year he was admitted to the bar and entered legal practice in Wilmington, North Carolina. Hewlett joined the U.S. Army as a private in 1942 and served in the Army Air Force, ending World War II as a captain. Returning to Wilmington after the war, he resumed the practice of law and in 1948 was elected president of the New Hanover County Bar Association.A Democrat like his father (a New Hanover County commissioner), Hewlett represented New Hanover County in the North Carolina House of Representatives from 1951-1961. In 1959, he was elected speaker of the state House."
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wake_Forest_University_alumni"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Addison_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_lawyers"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageID",27985767
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageRevisionID",1123381486
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_College"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Board_of_Education"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wake_Forest_University_alumni"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_lawyers"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_University"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Everett_Jordan"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_Wilmington"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Force"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.uncw.edu/web/collections/archives/bnl/31.html"
"http://dbpedia.org/resource/Addison_Hewlett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myreporter.com/%3Fp=1626"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101466816"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LWHM"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4681256"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch177k"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديسون_هيوليت"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Addison_Hewlett"
"http://dbpedia.org/resource/Addison_Hewlett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أديسون_هيولت"
