"subject","predicate","object"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/2000/01/rdf-schema#label","Omanhene Cocoa Bean Company"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://www.w3.org/2000/01/rdf-schema#comment","Omanhene Cocoa Bean Company is a chocolate company headquartered in Milwaukee, Wisconsin, United States. Omanhene's chocolate beans come from the forests of Ghana. The difference between Omanhene's chocolate and their competitors (according to the company website) is that Omanhene's chocolate bars are made and processed in Ghana, whereas competitors buy the beans from a tropical country and ship them to countries like Canada or the United States to make chocolate bars."
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://xmlns.com/foaf/0.1/name","Omanhene Cocoa Bean Company"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://xmlns.com/foaf/0.1/homepage","https://www.omanhene.com/"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/property/name","Omanhene Cocoa Bean Company"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sm_omanhene1.png"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_chocolate_companies"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chocolate_companies"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Milwaukee"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageID",5631347
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1114784588
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twi_language"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Affairs_Seminar"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sm_omanhene1.png"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_Cocoa_Company_Limited"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Milwaukee"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Omanhene_Cocoa_Bean_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omanhene"
