"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس السلطان 2014–15"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Sultan Qaboos Cup"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Sultan Qaboos Cup is the 42nd edition of the Sultan Qaboos Cup (Arabic: كأس السلطان قابوس), the premier knockout tournament for football teams in Oman. The competition began on 9 October 2014 with the Qualification Round. Fanja SC were the defending champions, having won their ninth title in 2014. On Friday, 22 May 2015, Al-Oruba SC were crowned the champions of the 2014–15 Sultan Qaboos Cup when they defeated fierce domestic rivals, Sur SC 2-0, hence winning the title for fourth time."
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس السلطان قابوس 2014–15 هو موسم من كأس السلطان قابوس. كان عدد الأندية المشاركة فيه 38، وفاز فيه نادي العروبة."
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://xmlns.com/foaf/0.1/name","Sultan Qaboos Cup"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_domestic_association_football_cups"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sultan_Qaboos_Cup_seasons"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Omani_football"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageID",44083665
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124372938
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Al-Shamoosi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_in_Omani_football"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nasr_S.C.S.C."
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kamel_Wa_Al-Wafi_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rustaq_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Sawafi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Al-Ghassani"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhofar_S.C.S.C."
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Buraimi_Sports_Complex"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Khabourah"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqoob_Abdul-Karim"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Hadid_Al-Mukhaini"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Hamar"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madha"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Oruba_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oman_First_Division_League"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oman_Professional_League_Cup"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibba_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Salama"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanqul_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Al-Maashari"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masirah_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizwa"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizwa_Sports_Complex"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amad_Al-Hosni"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qurayyat,_Oman"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasab_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Wahda_SC_(Oman)"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustaq"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidiya"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammar_Al-Busaidi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah,_Oman"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bawshar"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_domestic_association_football_cups"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Al-Ghafri"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mudhaibi_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibri_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirbat"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizwa_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'lan_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saham"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammar_Al-Mamari"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koffi_Mechac"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouhamed_Ablaye_Gaye"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saham_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Busaidi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhaibi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Al-Mukhaini"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Musannah"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al_Hilali"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belal_Abduldaim"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juma_Al-Jamai"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamad_Al-Dawadi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Saada_Stadium"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Jabri"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Al-Ruzaiqi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Abd_Al-Noufali"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwayq"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harib_Al-Habsi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Al-Muqbali"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibba_Al-Baya"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harib_Al-Saadi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanqul"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Al-Saadi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Al-Siyabi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Obaid_Al-Abdul_Salam"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Al-Noufali"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_Al-Jamahi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Ajmi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talal_Al-Wahaibi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowsher_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Al-Hasani"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos_Sports_Complex"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hamra,_Oman"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohar"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahad_Al-Hashmi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nahda_Club_(Oman)"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_Sports_Complex"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohar_Regional_Sports_Complex"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohar_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kamel_wa_Al-Wafi_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samail"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sultan_Qaboos_Cup"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saloom_Shibi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shabab_Club_(Oman)"
