"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://www.w3.org/2000/01/rdf-schema#label","List of diseases (B)"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of diseases starting with the letter ""B""."
"http://dbpedia.org/resource/List_of_diseases_(B)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_diseases"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageID",236333
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageRevisionID",1080065674
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_dysplasia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowenoid_papulosis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birt–Hogg–Dubé_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borreliosis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterial_endocarditis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruton_type_agammaglobulinemia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beemer–Ertbruggen_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behrens–Baumann–Dust_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen–Conradi_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batten_disease"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateral_renal_agenesis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brucellosis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazopoulou–Kyrkanidou_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bd_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathophobia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromidrosiphobia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beardwell_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchiolotis_obliterans_organizing_pneumonia_(BOOP)"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buschke–Ollendorff_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchitis,_Chronic"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berdon_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharophimosis,_ptosis,_epicanthus_inversus"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-thalassemia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_virus"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-cell_lymphomas"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baughman_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotinidase_deficiency"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlem_myopathy"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becker's_nevus"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byssinosis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_beta_disease"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_aneurysm,_cirrhosis,_pulmonary_emphysema,_and_cerebral_calcification"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd–Chiari_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_rubber_bleb_nevus"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-galactosidase-1_deficiency"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterial_gastroenteritis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-sarcoglycanopathy"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_astrocytoma"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blastomycosis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterial_meningitis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_breakage_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotin_deficiency"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botulism"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_autosomal_dominant_myopathy"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_paroxysmal_positional_vertigo"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_familial_infantile_convulsions"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardet–Biedl_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_lymphoma"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_piedra"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_myoclonic_epilepsy"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_hemorrhagic_fever"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentham_Driessen_Hanveld_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_mucosal_pemphigoid"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ari_Shuper_Mimouni_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benallegue–Lacete_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beemer–Langer_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bencze_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_ganglia_diseases"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björnstad_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_cell_carcinoma"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliary_atresia,_intrahepatic,_non_syndromic_form"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliary_atresia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliary_atresia,_intrahepatic,_syndromic_form"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballard_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliary_hypoplasia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berardinelli–Seip_congenital_lipodystrophy"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliary_malformation_renal_tubular_insufficiency"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_cereus"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazex–Dupré–Christol_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_essential_blepharospasm"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidirectional_tachycardia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_lymphocyte_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_familial_infantile_epilepsy"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biemond_syndrome_type_1"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_essential_tremor_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biemond_syndrome_type_2"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_fasciculation_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biermer_disease"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_familial_hematuria"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bifid_nose_dominant"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_neoplasms"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_diseases"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benign_congenital_hypotonia"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharophimosis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronchiectasis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkitt's_lymphoma"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brief_psychotic_disorder"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berylliosis"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_disorder"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharo_cheilo_dontic_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharo_facio_skeletal_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behcet_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharophimosis_nasal_groove_growth_retardation"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharophimosis_ptosis_esotropia_syndactyly_short"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartonella_infections"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharophimosis_ptosis_syndactyly_mental_retardation"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biemond_syndrome"
"http://dbpedia.org/resource/List_of_diseases_(B)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blepharospasm"
