"subject","predicate","object"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfAustria-Hungary"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/2000/01/rdf-schema#label","Weaponry of the Austro-Hungarian Empire"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Battleships"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Austria"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_Austria-Hungary"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Austria-Hungary"
"http://dbpedia.org/resource/Weaponry_of_the_Austro-Hungarian_Empire","http://dbpedia.org/ontology/wikiPageID",30465678
