"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Gap (Vermont)"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln Gap is a mountain pass in the Green Mountains of the U.S. state of Vermont. The highest point of the gap is located in the town of Lincoln in Addison County approximately 0.5 miles (0.8 km) west of the boundary between Lincoln and the town of Warren in Washington County. At 2,424 feet (739 m), Lincoln Gap is the highest vehicle-accessible mountain pass in Vermont. Lincoln Gap Road, which traverses the gap, is not plowed in the winter."
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/property/name","Lincoln Gap"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincoln,_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Washington_County,_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Addison_County,_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageID",11869104
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",1113876500
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Saint_Lawrence"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Washington_County,_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_divide"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Abraham_(Vermont)"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu_River"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_County,_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Grant_(Vermont)"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Trail"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Vermont"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_River"
"http://dbpedia.org/resource/Lincoln_Gap_(Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Addison_County,_Vermont"
