"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmarnaTombs"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave103455033"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2000/01/rdf-schema#label","Tomba d'Amarna 23"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2000/01/rdf-schema#label","Southern Tomb 23"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2000/01/rdf-schema#label","TA23"
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2000/01/rdf-schema#comment","Southern Tomb 23 is a sepulchre in Amarna, Egypt. It was used for the burial of , whose titles included, Royal scribe, Scribe of the offering-table of the Aten, Steward of the estate of Aakheperura (Amenhotep II)."
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2000/01/rdf-schema#comment","TA23 (Tomb of Amarna 23) è la sigla che identifica una delle Tombe dei nobili ubicate nell'area dell'antica Akhetaton, oggi nota come Amarna, capitale voluta e costruita dal faraone Amenhotep IV/Akhenaton della XVIII dinastia. La città venne abbandonata circa 30 anni dopo la sua fondazione; le tombe vennero abbandonate e in parte riutilizzate in epoca moderna come romitaggi di monaci copti. L'abbandono millenario e i danni causati dalla presenza umana hanno spesso reso irriconoscibili le strutture originarie e danneggiato pesantemente, quando non reso illeggibili, scene pittoriche e rilievi parietali."
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2000/01/rdf-schema#comment","La tomba de l'antic Egipte del noble , coneguda com la Tomba d'Amarna 23, es troba en el grup de tombes conegudes col·lectivament com les Tombes Sud, prop de la ciutat d'Amarna, a Egipte. Any va ser «Escriba de la Taula d'ofrenes del Senyor de les Dues Terres» i «majordom de palau d'Aakheprure» (Amenhotep II). El seu disseny senzill s'assembla al de les tombes 3 i 5 del grup nord, però tenia la intenció de posseir una característica inusual: un porxe a cada costat de la porta."
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.66169929504395
"http://dbpedia.org/resource/Southern_Tomb_23","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.90559959411621
"http://dbpedia.org/resource/Southern_Tomb_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TA23_Any.jpg"
"http://dbpedia.org/resource/Southern_Tomb_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amarna_tombs"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageID",2267565
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageRevisionID",1087461005
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenhotep_II"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hymn_to_the_Aten"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombs_of_the_Nobles_(Amarna)"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhenaten"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aten"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any,_Noble"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TA23_Any.jpg"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amarna_tombs"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulchre"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_and_Lower_Egypt"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Tombs_Cemetery"
"http://dbpedia.org/resource/Southern_Tomb_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
