"subject","predicate","object"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Harambe Entrepreneur Alliance"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The Harambe Entrepreneur Alliance is a US-based business network for African entrepreneurs that provides funding, university scholarships and a support ecosystem. The Alliance was founded by Okendo Lewis-Gayle and is supported by Cisco and the Oppenheimer Generations Foundation, amongst others. Members of the Harambe Alliance have raised over $500 million from Google Ventures, the Chan Zuckerberg Initiative and Alibaba to support their ventures."
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://xmlns.com/foaf/0.1/name","Harambe Entrepreneur Alliance"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://xmlns.com/foaf/0.1/homepage","http://www.harambeans.com"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/property/name","Harambe Entrepreneur Alliance"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_development_in_Africa"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_funds"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venture_capital"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageID",65162404
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1092376602
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leti_Arts"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saïd_Business_School"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_School_of_Law_and_Diplomacy"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoco"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Management"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_development_in_Africa"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibaba_Group"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venture_capital"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment_funds"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_Hub_Accra"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flutterwave"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andela"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GV_(company)"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Oppenheimer"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco_Systems"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyinoluwa_Aboyeji"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Zuckerberg_Initiative"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrXh4"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105359482"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/property/formation",2008
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/property/type","Non-profit organisation"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/property/website","www.harambeans.com"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/abstract","The Harambe Entrepreneur Alliance is a US-based business network for African entrepreneurs that provides funding, university scholarships and a support ecosystem. The Alliance was founded by Okendo Lewis-Gayle and is supported by Cisco and the Oppenheimer Generations Foundation, amongst others. Members of the Harambe Alliance have raised over $500 million from Google Ventures, the Chan Zuckerberg Initiative and Alibaba to support their ventures."
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harambe_Entrepreneur_Alliance?oldid=1092376602&ns=0"
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://dbpedia.org/ontology/wikiPageLength",4423
"http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harambe_Entrepreneur_Alliance"
