"subject","predicate","object"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de hockey sur gazon des moins de 21 ans 2022"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://www.w3.org/2000/01/rdf-schema#label","2022 Men's EuroHockey Junior Championship"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe masculin de hockey sur gazon des moins de 21 ans 2022 sera la 20e édition du , le championnat international biennal d'Europe des moins de 21 ans hockey sur gazon organisé par la Fédération européenne de hockey. Les 5 meilleures équipes se qualifieront pour la . Il se tiendra parallèlement au tournoi féminin à Gand, en Belgique, du 24 au 30 juillet 2022. Le tournoi devait initialement se tenir à Wavre mais un lieu un changement était nécessaire car le site initial n'était pas prêt à temps en raison des inondations."
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Men's EuroHockey Junior Championship was the 20th edition of the Men's EuroHockey Junior Championship, the biennial international men's under-21 field hockey championship of Europe organised by the European Hockey Federation. The top five teams qualified for the 2023 Men's FIH Hockey Junior World Cup. It was held alongside the women's tournament in Ghent, Belgium from 24 to 30 July 2022. The tournament was originally scheduled to be held in Wavre but a venue change was required due to the initial venue not being ready in time due to flooding."
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_European_field_hockey"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_youth_sport"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_Men's_FIH_Hockey_Junior_World_Cup_qualification"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EuroHockey_Junior_Championship"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Belgium"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Belgian_sport"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2022_sports_events_in_Belgium"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Ghent"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_events_affected_by_the_2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://dbpedia.org/ontology/wikiPageID",67199649
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104143867
"http://dbpedia.org/resource/2022_Men's_EuroHockey_Junior_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Caughey"
