"subject","predicate","object"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/2000/01/rdf-schema#label","Mount St Marys College and Convent"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/2000/01/rdf-schema#comment","Mount St Marys College and Convent is a heritage-listed former community arts centre, school and convent at 10-14 Civic Place, Katoomba, in the City of Blue Mountains local government area of New South Wales, Australia. It was designed by Nangle and Nurzey subsequently known as Henry E Budden & Nangle. and built from 1909 to 1946 by Michael Byrne. It is also known as The Renaissance Centre between 1985 and 1992. The property is privately owned and occupied. It was added to the New South Wales State Heritage Register on 21 November 2003."
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://xmlns.com/foaf/0.1/name","Mount St Marys College and Convent"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/property/name","Mount St Marys College and Convent"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.70999908447266
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.3143005371094
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)_Mount_St_Marys_Convent.jpg"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1681_-_Mount_St_Marys_College_and_Convent_-_South_tower_and_wing_from_the_South._(5052867b3).jpg"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_796453_Mount_St_Marys_Ladies_College_Katoomba.jpg"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Blue_Mountains"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Katoomba,_New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convents_in_Australia"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Katoomba,_New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_buildings_in_New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageID",58581778
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageRevisionID",1119724380
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Cathedral,_Sydney"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlinghurst,_New_South_Wales"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Mount_St_Marys_College_and_Convent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Lourdes"
