"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Davidson Wildcats men's basketball team"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Davidson Wildcats men's basketball team represented Davidson College during the 2019–20 NCAA Division I men's basketball season. The Wildcats were led by 31st-year head coach Bob McKillop and played their home games at the John M. Belk Arena in Davidson, North Carolina as members of the Atlantic 10 Conference. They finished the season 16–14, 10–8 in A-10 play to finish in seventh place. Their season ended when the A-10 tournament and all other postseason tournaments were canceled due to the ongoing coronavirus pandemic."
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davdson_Wildcats_wordmark.svg"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Davidson_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62294124
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115587741
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_College"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Sports_Network"
"http://dbpedia.org/resource/2019–20_Davidson_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
