"subject","predicate","object"
"http://dbpedia.org/resource/Ants_Paju","http://www.w3.org/2000/01/rdf-schema#label","Ants Paju"
"http://dbpedia.org/resource/Ants_Paju","http://www.w3.org/2000/01/rdf-schema#label","Паю, Антс"
"http://dbpedia.org/resource/Ants_Paju","http://www.w3.org/2000/01/rdf-schema#comment","Ants Paju (10 September 1944 – 28 June 2011) was an Estonian politician, journalist, athlete, and engineer. He was a member of VIII Riigikogu. Ants Paju was born in the village of Tamsi, Pajusi Rural Municipality, Viljandi County (now, in Põltsamaa Parish, Jõgeva County). In 1949, aged four, he was deported with his family to Siberia with his family by Soviet authorities. Following the death of Joseph Stalin and the Khrushchev Thaw, the family were permitted to return to Estonia in 1955. He graduated from secondary school in Põltsamaa in 1963, and from the Estonian Academy of Agriculture (now, the Estonian University of Life Sciences) in 1970, with a degree in forest engineering. In 1979, he graduated from the Leningrad Higher Party School with a degree in journalism."
"http://dbpedia.org/resource/Ants_Paju","http://www.w3.org/2000/01/rdf-schema#comment","Антс Паю (10 сентября 1944 — 28 июня 2011) — эстонский политик, советский и эстонский журналист, спортсмен и лесной инженер, депутат VIII Рийгикогу."
"http://dbpedia.org/resource/Ants_Paju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ants_Paju_29.4.2006.jpg"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eesti_Loodus_editors"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_National_Coat_of_Arms,_3rd_Class"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_politicians"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Põltsamaa_Parish"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riigikogu,_1995–1999"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_Greens_politicians"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_prisoners_and_detainees"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_University_of_Life_Sciences_alumni"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_Centre_Party_politicians"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_5th_Class"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Estonia"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isamaa_politicians"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_journalists"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_editors"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_shot_putters"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_discus_throwers"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Voters_of_the_Estonian_restoration_of_Independence"
"http://dbpedia.org/resource/Ants_Paju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageID",68333138
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageRevisionID",1124429319
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ants_Paju_29.4.2006.JPG"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_discus_throwers"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eesti_Loodus"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Star"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Põltsamaa_Parish"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauno_Kangro"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Athletics_Championships"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Põltsamaa"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_University_of_Life_Sciences_alumni"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_politicians"
"http://dbpedia.org/resource/Ants_Paju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Management_Institute"
