"subject","predicate","object"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaGatorsFootballBowlGames"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996–97NCAAFootballBowlGames"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaStateSeminolesFootballBowlGames"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#label","1997 Sugar Bowl"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Nokia Sugar Bowl was the 63rd edition to the annual Sugar Bowl game and served as the Bowl Alliance's designated national championship game for the 1996 season. It matched No. 1 Florida State of the Atlantic Coast Conference (ACC) against No. 3 Florida of the Southeastern Conference (SEC). Florida defeated Florida State in convincing fashion, with a final score of 52–20, and with the victory earned its first-ever consensus national championship. This was the only National Championship game to feature two teams from the same state."
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996–97_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_Bowl"
"http://dbpedia.org/resource/1997_Sugar_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1997_sports_events_in_the_United_States"
