"subject","predicate","object"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Soundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrunkRecordsSoundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Soundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSoundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Dead (soundtracks)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/2000/01/rdf-schema#comment","Various releases of the music to Dawn of the Dead were released."
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/property/name","George A. Romero's Dawn of the Dead"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/property/name","Dawn of the Dead: The Unreleased Incidental Music"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/property/name","Zombi  Original Soundtrack"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incidental-dawnofthedead.jpg"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_of_the_Dead_image_cover.jpg"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goblin-zombisoundtrack.jpg"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_film_soundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trunk_Records_soundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_soundtrack_albums"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_soundtrack_albums"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageID",12656655
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageRevisionID",1123722238
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Argento"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ladies'_Bras"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_Chicken"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llyswen_Vaughn"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Doody"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Trombey"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Wisbey"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_music"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_of_the_Dead"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stavrakis"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_(band)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(Japan)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_film_soundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trunk_Records_soundtracks"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Romero"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinevox"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SyFy_Wire"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Wolfe_Music"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_Records"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McLaine"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Chappell"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reno"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_soundtrack_albums"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Stuart"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_soundtrack_albums"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_of_the_Dead_(1978_film)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Lighthiser"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Toman"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Things"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Park"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Taylor_(composer)"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxwork_Records"
"http://dbpedia.org/resource/Dawn_of_the_Dead_(soundtracks)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fc0152e5-e59c-3699-953b-a423244cb313"
