"subject","predicate","object"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/2000/01/rdf-schema#label","Italiano medio (film)"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/2000/01/rdf-schema#label","Italiano medio"
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/2000/01/rdf-schema#comment","Italiano medio è un film del 2015 diretto ed interpretato da Maccio Capatonda, al suo esordio cinematografico. La pellicola riprende il fake trailer Italiano medio, parodia del film Limitless, realizzato dallo stesso Capatonda ed andato in onda a fine 2011 all'interno del programma Ma anche no."
"http://dbpedia.org/resource/Italiano_medio","http://www.w3.org/2000/01/rdf-schema#comment","Italiano medio (lit. ""Average Italian Man"") is a 2015 Italian satirical comedy film written, directed and starred by Maccio Capatonda."
"http://dbpedia.org/resource/Italiano_medio","http://xmlns.com/foaf/0.1/name","Italiano medio"
"http://dbpedia.org/resource/Italiano_medio","http://dbpedia.org/property/name","Italiano medio"
"http://dbpedia.org/resource/Italiano_medio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italiano_medio36124.jpg"
