"subject","predicate","object"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtExhibitions"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtExhibition108407839"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition108407619"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitionsInGermany"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#label","Skulptur Projekte Münster"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#label","뮌스터 조각 프로젝트"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#label","Skulptur Projekte"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#label","ミュンスター彫刻プロジェクト"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#label","Skulptur Projekte Münster"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#label","Skulptur Projekte"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Skulptur Projekte Münster är en skulpturutställning i offentliga rum i staden Münster i Tyskland, som hålls var tionde år sedan 1977. Kasper König, som var en av initiativtagarna, har varit kurator för alla utställningarna, 2017 tillsammans med Marianne Wagner och Britta Peters."
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Die Skulptur Projekte sind eine internationale Kunstausstellung von Skulpturen und Plastiken im öffentlichen Raum, die seit 1977 im Abstand von zehn Jahren im westfälischen Münster stattfindet. Die Ausstellung findet jeweils parallel zu jeder zweiten documenta in Kassel statt. Dabei werden Künstler nach Münster eingeladen, die an einem selbst gewählten Ort innerhalb der Stadt ein künstlerisches Projekt realisieren. Viele der Werke sind nach den 100 Tagen Ausstellungszeit von der Stadt, dem LWL-Museum für Kunst und Kultur oder der Westfälischen Wilhelms-Universität Münster gekauft worden und wurden dauerhafter Bestandteil des Stadtbilds."
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#comment","ミュンスター彫刻プロジェクト(Skulptur.Projekte)は、ドイツ連邦共和国の北西部、ノルトライン＝ヴェストファーレン州の都市ミュンスター（Münster）で、10年に一度夏の間だけ開催されるアートイベント。公共空間と芸術作品の関係がテーマで、芸術家が事前に町に滞在し、町や住民のことをよく調査した上で作品と設置場所のアイデアを出し、滞在制作し作品を設置するというやり方を1970年代から取り入れていたことが特徴。1977年に第一回が開催され、以後1987年、1997年、2007年、2017年に開催された。"
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Skulptur Projekte è una manifestazione di arte contemporanea. È il più grande evento di arte pubblica in Europa. Ha luogo ogni dieci anni dal 1977, nella città tedesca di Münster, in Vestfalia, al centro della regione agricola chiamata Münsterland.È un appuntamento che si tiene in contemporanea con un'altra grande manifestazione di arte contemporanea che ha luogo ogni cinque anni, che è Documenta a Kassel, nell'Assia settentrionale, in Germania.Fino ad ora hanno avuto luogo quattro edizioni di Skulptur Projekte, nel 1977, 1987, 1997 e 2007."
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Skulptur Projekte Münster (English: Sculpture Projects Münster) is an exhibition of sculptures in public places in the town of Münster (Germany). Held every ten years since 1977, the exhibition shows works of invited international artists for free in different locations all over town, thereby confronting art with public places. After every exhibition, the city buys a few of the exhibited sculptures which are then installed permanently. The 4th exhibition in 2007 took place from 16 June to 30 September. The fifth exhibition in 2017 took place from 10 June to 1 October."
"http://dbpedia.org/resource/Skulptur_Projekte_Münster","http://www.w3.org/2000/01/rdf-schema#comment","뮌스터 조각 프로젝트(독일어: Skulptur Projekte Münster, 영어: Sculpture Projects in Münster)는 독일 뮌스터에서 개최되는 조각전이다. 1977년 이래로 매 10년마다 여름과 가을에 걸쳐 열리며, 전세계의 예술가들의 작품을 도시 곳곳의 공공 장소에서 무료로 전시한다. 매회 전시 후에는 전시된 작품 몇 점을 뮌스터 시에서 구입하여 영구히 설치한다. 베네치아 비엔날레, 아트 바젤, 도큐멘타 등과 함께 세계 미술계의 주요한 행사로 언급된다."
