"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1813"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Rubis (1812)"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://www.w3.org/2000/01/rdf-schema#comment","The Rubis was a 40-gun Pallas-class frigate of the French Navy. On 25 November 1812, under Commander Louis-François Ollivier, Rubis sailed from Nantes along with Aréthuse (Captain Pierre Bouvet) to intercept British trade off West Africa. In January, having captured a Portuguese ship, La Serra, they reached Cap-Vert. On 27 January 1813, Aréthuse intercepted the brig HMS Daring (Lieutenant Pascoe) off Tamara. Released prisoners reported the presence of the French frigates, prompting the departure of HMS Amelia (Captain Frederick Paul Irby)."
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pallas-class_frigates_(1808)"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_ships"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1813"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Rubis_(1812)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
