"subject","predicate","object"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGreaterLosAngelesArea"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActresses"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromCalifornia"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromMassachusetts"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromCalifornia"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssexCounty,Massachusetts"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaActresses"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Рапп, Дебра Джо"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","데브라 조 럽"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Дебра Джо Рапп"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","ديبرا جو راب"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","デブラ・ジョー・ラップ"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#label","Debra Jo Rupp"
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp est une actrice américaine née le 24 février 1951 à Glendale, Californie (États-Unis). Elle est connue pour avoir interprété le rôle de Kitty Forman dans la série That '70s Show et d'Alice dans la série Friends."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (* 24. února 1951 Glendale, Kalifornie) je americká filmová a televizní herečka, známá především díky roli Kitty Forman v seriálu televize Fox Zlatá Sedmdesátá (1998–2006). Také je známá jako Alice ze třetí, čtvrté a páté sezóny seriálu Přátelé. V poslední době se objevila na stanici ABC v seriálu S tebou je mi líp (Better with you, 2010–2011)."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (* 24. Februar 1951 in Glendale, Kalifornien) ist eine US-amerikanische Schauspielerin. Sie ist vor allem durch ihre Rolle als Kitty Forman in der Sitcom Die wilden Siebziger bekannt."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (born February 24, 1951) is an American actress best known for her roles as Kitty Forman on the Fox sitcom That '70s Show, and Alice Knight-Buffay on the third through fifth seasons of Friends. She voiced Mary Lou Helperman in the animated series Teacher's Pet and its sequel film, and played timid secretary Miss Patterson in Big (1988)."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (Glendale, 24 de fevereiro de 1951) é uma atriz, dubladora e comediante americana, mais conhecida por seu papel como Kitty Forman no seriado da Fox, That '70s Show. Trabalhou na sitcom Better with You da Warner Channel, canal onde já apareceu na sitcom Friends, como noiva de Frank Jr, irmão de Phoebe Buffay."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (Glendale, 24 febbraio 1951) è un'attrice statunitense."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (Glendale, California; 24 de febrero de 1951) es una actriz estadounidense de cine y televisión, reconocida por su papel como Kitty Forman en la serie That '70s Show de Fox."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","ديبرا جو راب (بالإنجليزية: Debra Jo Rupp)‏ هي ممثلة أمريكية، ولدت في 24 فبراير 1951 بغلينديل في الولايات المتحدة."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","데브라 조 럽(Debra Jo Rupp, 1951년 2월 24일 ~ )은 미국의 배우이다."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (Glendale, 24 februari 1951) is een Amerikaans televisieactrice, die waarschijnlijk het bekendst is door haar rol als Kitty Forman in de langdurige sitcom That '70s Show van FOX."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Дебра Джо Рапп (англ. Debra Jo Rupp, нар.. 24 лютого 1951, Глендейл, Каліфорнія, США) — американська актриса."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Debra Jo Rupp (ur. 24 lutego 1951 w Glendale, w stanie Kalifornia) – amerykańska aktorka filmowa i telewizyjna, najbardziej znana z roli Kitty Forman w sitcomie ""Różowe lata siedemdziesiąte"" (That '70s Show)."
"http://dbpedia.org/resource/Debra_Jo_Rupp","http://www.w3.org/2000/01/rdf-schema#comment","Дебра Джо Рапп (англ. Debra Jo Rupp, род. 24 февраля 1951) — американская актриса."
