"subject","predicate","object"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthGloucestershire"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGloucestershire"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesListedInTheDomesdayBook"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#label","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#label","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#label","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#label","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#label","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#label","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#label","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#comment","Pucklechurch es una localidad situada en la autoridad unitaria de Gloucestershire Sur del condado de Gloucestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2677 habitantes.​ Se encuentra ubicada al noreste de la región Sudoeste de Inglaterra, cerca de la frontera con Gales y las regiones Midlands del Oeste y Sudeste de Inglaterra, y de las ciudades de Gloucester —la capital del condado— y Bristol."
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#comment","Pucklechurch è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Gloucestershire."
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#comment","Pucklechurch – wieś w Anglii, w hrabstwie ceremonialnym Gloucestershire, w dystrykcie (unitary authority) South Gloucestershire. Leży 11 km na wschód od miasta Bristol i 160 km na zachód od Londynu."
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#comment","Pucklechurch est un village et une paroisse civile du Gloucestershire, en Angleterre. Il est situé dans le sud du comté, à une quinzaine de kilomètres au nord-est du centre-ville de Bristol. Administrativement, il relève de l'autorité unitaire du South Gloucestershire."
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#comment","Pucklechurch är en ort och civil parish i Storbritannien. Den ligger i grevskapet South Gloucestershire och riksdelen England, i den södra delen av landet, 160 km väster om huvudstaden London. Pucklechurch ligger 113 meter över havet och antalet invånare är 2 612. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#comment","Pucklechurch is a large village and civil parish in South Gloucestershire, England. It has a current population of about 3000. The village dates back over a thousand years and was once the site of a royal hunting lodge, as it adjoined a large forest. A Royal Air Force station called RAF Pucklechurch existed until 1959, when the site was transferred to HM Prison Service."
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2000/01/rdf-schema#comment","Pucklechurch (pronunciat segons AFI /'pʌkəlt͡ʃɜːt͡ʃ/) és un municipi del Regne Unit, situat al sud del comtat de Gloucestershire. Les ciutats més properes són: Bristol (a 11,9 km) i Bath (a 14,3 km)."
"http://dbpedia.org/resource/Pucklechurch","http://xmlns.com/foaf/0.1/name","Pucklechurch"
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48699951171875
"http://dbpedia.org/resource/Pucklechurch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.43530011177063
"http://dbpedia.org/resource/Pucklechurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArmsOfDenysOfSiston.jpg"
"http://dbpedia.org/resource/Pucklechurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School&RoseCrownPucklechurch.jpg"
"http://dbpedia.org/resource/Pucklechurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_family_memorial,_Saint_Thomas_à_Becket,_Pucklechurch,_South_Gloucestershire,_UK_-_20090920.jpg"
"http://dbpedia.org/resource/Pucklechurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MurderOfKingEdmundAshburton.jpg"
"http://dbpedia.org/resource/Pucklechurch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChurchatPucklechurch.jpg"
"http://dbpedia.org/resource/Pucklechurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_Gloucestershire_District"
"http://dbpedia.org/resource/Pucklechurch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Gloucestershire"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageID",3086695
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageRevisionID",1124823860
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrage_balloon"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denys"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remand_(detention)"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_subdivision)"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyrham"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_South_Gloucestershire_District"
"http://dbpedia.org/resource/Pucklechurch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Gloucestershire"
