"subject","predicate","object"
"http://dbpedia.org/resource/Parks","http://www.w3.org/2000/01/rdf-schema#label","Parks"
"http://dbpedia.org/resource/Parks","http://dbpedia.org/ontology/wikiPageID",555865
"http://dbpedia.org/resource/Parks","http://dbpedia.org/ontology/wikiPageRevisionID",784163909
"http://dbpedia.org/resource/Parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Parks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Parks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parks?oldid=784163909&ns=0"
"http://dbpedia.org/resource/Parks","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Parks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parks"
