"subject","predicate","object"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntermolecularForces"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","Halogeenbrug"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","Liaison halogène"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","Legame ad alogeno"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","할로젠 결합"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","Halogenová vazba"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","Enlace de halógeno"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","Halogenbindung"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","رابطة هالوجينية"
"http://dbpedia.org/resource/Halogen_bond","http://www.w3.org/2000/01/rdf-schema#label","卤键"
